OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-739	Book	published	deu	Lepers, Heinrich		Identifizierung von stochastisch gestörten Regelstrecken mit aperiodischen Testsignalen							1971		115 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Hochsch., Diss.--Aachen, 1971	         
OPUS4-740	Article	published	deu	Samm, Doris; Backhaus, U.; Suhr, W.		Die Kundt´sche Methode zur Messung der Schallgeschwindigkeit - ein Beispiel für die multimediale Unterstützung der Praktikumsvorbereitung / Samm, D. ; Backhaus, U. ; Suhr, W.					Berlin	Lehmann	2002		Elektronische Ressource	CD zur Frühjahrstagung des Fachverbandes Didaktik der Physik in der Deutschen Physikalischen Gesellschaft / Nordmeier, Volkhard [Red.]							3-936427-11-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-741	Article	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Limit on axion decay into an electron pair / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		4	Physics Letters B. Vol. 96 (1980), H. Issues 1-2		201	205										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-742	Article	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Observation of the two-photon decay of a light penetrating particle / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		6	Physics Letters B. Vol. 103 (1980), H. Issues 3		234	240										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-744	Article	published	deu	Samm, Doris; Faissner, H.; Heinrigs, W.; Latsch, C.		Richtungsselektive Zähleranordnung zur Messung der Masse Axion-ähnlicher Teilchen / Faissner, H. ; Heinrigs, W. ; Latsch, C.; Preussger, A.; Samm, D.							1983		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 18 (1983), H. 6		1213	1213										 				Fachbereich Elektrotechnik und Informationstechnik		Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik, Sektion B: Teilchenphysik / Deutsche Physikalische Gesellschaft / Wuppertal (Germany), 28-30 Mar 1983	         
OPUS4-745	Article	published	deu	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Juelich / Faissner, H.; Goettlicher, P.; Matela, H.; Samm, D.							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft. 23 (1988), H. 5													 				Fachbereich Elektrotechnik und Informationstechnik		Gemeinsame Fruehjahrstagung der Sektionen Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), der Oesterreichischen Physikalischen Gesellschaft (OePG) und der Schweizerischen Physikalischen Gesellschaft (SPG), Freiburg im Breisgau (German	         
OPUS4-746	Article	published	eng	Samm, Doris; Faissner, H.; Heinrigs, W.; Preussger, A.		Search for the two-photon decay of a light penetrating particle from a 590 MeV proton beam dump / Faissner, H.; Heinrigs, W.; Preussger, A.; Reitz, J.; Samm, D. [u.a.]							1989		9	Zeitschrift für Physik, C Particles and Fields. 44 (1989), H. 4		557	566										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-727	Article	published	deu	Kämper, Klaus-Peter		Die Mikroaktorik wird erwachsen							2002		1	INNO : innovative Technik - neue Anwendungen / Hrsg.: IVAM Fachverband für Mikrotechnik, Dortmund. Ausgabe 22 (2002)		4	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
