OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8327	Part of a Book	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7594	Part of a Book	published	eng	Poghossian, Arshak; Schusser, Sebastian; Bäcker, M.; Leinhos, Marcel; Schöning, Michael Josef		Real-time in-situ electrical monitoring of the degradation of biopolymers using semiconductor field-effect devices					Hauppauge	Nova Science Publ.	2015		18	Biodegradable biopolymers. Vol. 1		135	153				978-1-63483-632-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7588	Part of a Book	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7455	Part of a Book	published	eng	Bung, Daniel Bernhard	Rowinski, Pawel	Laboratory models of free-surface flows			Hydraulic modeling is the classical approach to investigate and describe complex fluid motion. Many empirical formulas in the literature used for the hydraulic design of river training measures and structures have been developed using experimental data from the laboratory. Although computer capacities have increased to a high level which allows to run complex numerical simulations on standard workstation nowadays, non-standard design of structures may still raise the need to perform physical model investigations. These investigations deliver insight into details of flow patterns and the effect of varying boundary conditions. Data from hydraulic model tests may be used for calibration of numerical models as well. As the field of hydraulic modeling is very complex, this chapter intends to give a short overview on capacities and limits of hydraulic modeling in regard to river flows and hydraulic structures only. The reader shall get a first idea of modeling principles and basic considerations. More detailed information can be found in the references.		Cham	Springer	2015		15	Rivers - physical, fluvial and environmental processes		213	228				978-3-319-17718-2 ; 978-3-319-17719-9						 		10.1007/978-3-319-17719-9_9	Physical modeling; Similitude; Open channels; Hydraulic structures	Fachbereich Bauingenieurwesen			         
OPUS4-7454	Part of a Book	published	eng	Chanson, Hubert; Bung, Daniel Bernhard; Matos, J.		Stepped spillways and cascades					Boca Raton, Fla. [u.a.]	CRC Press	2015		19	Energy dissipation in hydraulic structures / Hubert Chanson (ed.)		45	64				978-1-138-02755-8 (print) ; 978-1-315-68029-3 (e-Book)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7450	Part of a Book	published	deu	Vitting, Eva; Schmitz, Timo; Lenz, Florian; Querg, David	Schuh, Günther	Gib mir ein Zeichen! Visualisierunskonzepte, die Entscheidungshilfe bieten und versteckte Potentiale aufzeigen					Aachen	Apprimus-Verl.	2015		26	Ergebnisbericht des BMBF-Verbundprojektes PROSENSE : hochauflösende Produktionssteuerung auf Basis kybernetischer Unterstützungssysteme und intelligenter Sensorik		148	174				978-3-86359-346-9			PTKA, Karlsruher Institut für Technologie			 				Fachbereich Gestaltung		BMBF-Förderkennzeichen 02PJ2490	         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-7413	Part of a Book	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Decisive Factors for the Success of the Carologistics RoboCup Team in the RoboCup Logistics League 2014						Springer	2015		12	RoboCup 2014: Robot World Cup XVIII		155	167				978-3-319-18615-3						 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 8992	         
