OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5429	Conference Proceeding	published	deu	Risse, Henry; Bolle, Friedrich-Wilhelm; Müller, Karsten		Energiebilanzen und -potenziale von Abwasseranlagen : Vorstellung neuer Untersuchungsvorhaben in NRW					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2010		NaN	11. Kölner Kanal- und Kläranlagen-Kolloquium am 29. und 30. Sept. 2010. Aachener Schriften zur Stadtentwässerung ASS. Bd. 14		27/1	27/16				978-3-938996-07-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-5431	Conference Proceeding	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5432	Conference Proceeding	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-5402	Conference Proceeding	published	deu	Müller, Karsten; Lorenz, U.		Neue Entwicklungen in der Abwasserwärmenutzung : Ergebnisse einer Potenzialstudie für das Kanalnetz der Stadt Aachen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2009		NaN	42. Essener Tagung für Wasser- und Abfallwirtschaft : vom 18.3. - 20.3. 2009 im Eurogress Aachen / hrsg. von Johannes Pinnekamp. Gewässerschutz - Wasser - Abwasser. Bd. 217		40/1	40/14				978-3-938996-23-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-5406	Conference Proceeding	published	eng	Müller, Karsten; Hüben, Susanne		From rehabilitation strategy up to formation of lots : implementation of a computer-aided decision support system							2008		12 S. : graph. Darst.	11th International Conference on Urban Drainage, Edinburgh, Scotland, UK, 31st August to 5th September 2008													 				Fachbereich Bauingenieurwesen			         
OPUS4-5409	Conference Proceeding	published	eng	Müller, Karsten; Fischer, B.		Objective condition assessment of sewer systems					London	IWA Publ.	2009		13	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		521	534				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5411	Conference Proceeding	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5373	Conference Proceeding	published	deu	Gerling, Ulrich; Vogelsang, D.		Temperaturfeldberechnungen mit ASKA unter Berücksichtigung des Phasenübergangs fest/flüssig					Stuttgart	IKOSS	1989		19	FEM '89 Congress : International FEM-Congress, Baden-Baden, Federal Republic of Germany, 20./21. November 1989		295	314										 				Fachbereich Energietechnik			         
OPUS4-5375	Conference Proceeding	published	eng	Pfundt, H.; Vogelsang, D.; Gerling, Ulrich		Calculation of the crust profile in aluminium reduction cells by thermal computer modelling					Warrendale, Pa.	Minerals, Metals and Materials Soc.	1988		6	Light metals 1989 : 118th annual meeting of the Minerals, Metals and Materials Society, Las Vegas, NV, Feb. 27 - Mar. 03. 1989		371	377										 				Fachbereich Energietechnik			         
OPUS4-5384	Conference Proceeding	published	deu	Werner, Frederik; Mansour, Ahmed; Rateike, Franz-Matthias; Schusser, Sebastian; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef	Gerlach, Gerald	Kompakter Aufbau eines lichtadressierbaren potentiometrischen Sensors mit verfahrbarem Diodenlaser					Dresden	TUDpress	2011		3	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.) Dresdner Beiträge zur Sensorik. 43		277	280				978-3-942710-53-4						 				Fachbereich Energietechnik			         
