OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10564	Bachelorarbeit	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9797	Bachelorarbeit	published	deu	Müller, Elona		Aus den Augen aus dem Sinn?: Ein Bookazine deckt das Problem des Unsichtbaren Mülls auf			Müll ist immer und überall vorhanden – auch wenn wir ihn nicht sehen. Gerade unsichtbarer Müll birgt für den Menschen und seine Umwelt erhebliche Gefahren, die durch seine Unsichtbarkeit irrelevant erscheinen. Die Publikation mit dem Titel mikromakro deckt durch verschiedene Artikel, Interviews und Texte die Gefahren auf, die durch den unsichtbaren Müll entstehen. Ziel war es, eine Bookazine-Reihe zu konzipieren, die in sechs Ausgaben das Thema des unsichtbaren Mülls beleuchtet. Die erste Ausgabe zum Thema Kunststoff wurde exemplarisch gestaltet. Zusätzlich zum redaktionellen Teil untermauern Infografiken die Texte faktisch und Fotoserien emotional. Da unsichtbarer Müll auf zwei Ebenen zu finden ist – der Makro- (groß) und Mikroebene (klein) – wurde die Publikation inhaltlich zweigeteilt, sodass sich das Layout und die Fotoserien vom Mikro- und Makroteil unterscheiden. 		Aachen	FH Aachen	2021																 			Bookazine; Publikation; Editorialdesign; Magazingestaltung; Umweltschutz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10562	Bachelorarbeit	published	deu	Laschet, Kimberly		Berufsbegleitende Bildungsplattform für Designer : Lebenslanges Lernen für alle.			Academia ist eine berufsbegleitende Bildungsplattform für Designer:innen. Die Mission der Plattform ist es, Designer:innen während ihres kreativen Ausbildungsweges und auch lange nach ihrem Berufseinstieg zu begleiten und zu unterstützen. Durch Videokurse, Online-Lehrveranstaltungen, etwa Gruppenseminare, Design Talks und Challenges sollen Nutzer:innen passend auf ihre Interessen und ihrem Niveau entsprechend gefördert werden. Academias Fokus liegt auf eine nachhaltige Weiterentwicklung der Fähigkeiten und der fachlichen Expertise.		Aachen	FH Aachen	2023		159 Seiten														 			Design; Lernen; Expertise; Weiterentwicklung; Kreativer Bildungsweg	Fachbereich Gestaltung			         
OPUS4-11593	Bachelorarbeit	published	deu	Koch, Ansgar		Cyberslides : 3D-Printed Footwear			Das Projekt Cyberslides zeigt auf, wie freischaffende Designer:innen und konsumbewusste Verbraucher:innen von 3D-Druck und dezentralisierter Produktion profitieren können		Aachen	FH Aachen	2024		34 Seiten														 			Modedesign; Produktdesign; Schuhe; 3D-Druck; Zukunft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11600	Bachelorarbeit	published	deu	Vervekina, Tatyana		Designing for Focus : ein Hilfsmittelsystem für Kinder mit AD(H)S			Das Projekt widmet sich dem Thema der Aufmerksamkeitsdefizit-Hyperaktivitätsstörung (ADHS) und Aufmerksamkeitsdefizitstörung (ADS) im Kindesalter. Es setzt sich dabei mit den täglichen Herausforderungen auseinander, mit denen diese Kinder sowohl im Lernprozess als auch in der familiären Beziehungsdynamik konfrontiert sind. Der entwickelte Konzentrationsbegleiter und das dazugehörige Set basieren auf einer lerntherapeutischen Idee, die ein Gleichgewicht zwischen Konzentration und Entspannung erschafft. Das Gesamtsystem „MonKo“ bietet mit dem Konzentrationsbegleiter Unterstützung bei der Alltagsplanung, Priorisierung von Aufgaben und dem Umgang mit Reizen. Der Entspannungsteil des Sets präsentiert sich als „Schatzkiste“ mit sensorischen Spielzeugen und ist individuell von Therapeut:innen und Lehrkräften an die Bedürfnisse der Kinder anpassbar. Der Konzentrationsbegleiter in der Optik eines liebevollen Monsters soll den Kindern helfen, mit den Herausforderungen neuroatypischen Verhaltens umzugehen und erfolgreich in Schule und Alltag zu sein.		Aachen	FH Aachen	2024		113 Seiten														 			ADHS; ADS; Kinder; Begleiter; Konzentration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10827	Bachelorarbeit	published	deu	Thiele, Jana		Düsseldorfer Schauspielhaus : „Entwicklung eines neuen  Erscheinungsbildes“			In der heutigen digitalisierten und individualisierten Welt spielt das Theater weiterhin eine bedeutende Rolle als kulturelle Institution und als Ort des künstlerischen Ausdrucks. Dabei ist einer der wichtigsten Aspekte die Bewegung. Sie findet auf der Bühne in jeglicher Form statt – Tanz, Gestik, Mimik, die Schritte der Schauspieler:innen, Sprünge, Armbewegungen. All diese unterschiedlichen Arten von Bewegung sind ausschlaggebend für die Wirkung der Texte und Stücke. Für das neue Erscheinungsbild des Düsseldorfer Schauspielhauses wurde dieser Bewegungsaspekt in ein spannendes, modernes und übersichtliches Corporate Design übersetzt. Das Ergebnis: Sonderzeichen, die „Bewegung“ aufgreifen und entsprechend „verformt“ wurden. Durch ihr verändertes Aussehen spiegeln sie diese Bewegung abstrahiert wider und führen abwechslungsreich durch die verschiedenen Medien.		Aachen	FH Aachen	2023		91 Seiten														 			Schauspiel; Theater; Bewegung; Sonderzeichen; Schauspielhaus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10829	Bachelorarbeit	published	deu	Thoennißen, Amber Katharina		Boys will be boys			"boys will be boys" erkundet bestehende Meinungen zum Thema Männlichkeit und versucht Alternativen zu finden: Wege, die Männlichkeit gehen und Richtungen, in die sich Männlichkeit verändern kann. Auf 236 Seiten wird das Thema von so vielen Seiten wie irgendwie möglich beleuchtet. Es gibt sowohl sehr persönliche, subjektive Beschäftigung mit dem Thema als auch eine objektive, wissenschaftliche Herangehensweise. Das Buch ist vor allem mit typografischen Elementen gestaltet worden, wobei in Inhalt und Typografie viel Wert auf Niedrigschwelligkeit gelegt wurde. Außen ist ein partieller Relieflack aufgetragen worden, innen hat das Buch bedrucktes Vorsatzpapier. Ziel des Projektes war es, Männlichkeit und die verschiedenen Meinungen dazu möglichst verständlich wiedergeben zu können, um so einen Dialog zum Thema anzuregen.		Aachen	FH Aachen	2023		236 Seiten														 			Männlichkeit; Editorial; Typografie; Gesellschaftskritik; Diskurs	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11598	Bachelorarbeit	published	deu	van der Beek, Lucas		PRO+SOUND : Kombinationsprodukt bestehend aus Lautsprecher und Projektor			PRO+SOUND ist ein tragbares Kombinationsprodukt, bestehend aus Lautsprecher und Projektor, das sowohl privat zum streamen von Filmen, Serien, Musik und Videospielen als auch professionell als Präsentationsgerät in Hörsälen und Konferenzräumen genutzt werden kann. Projektoren und Beamer sind groß, schwer, unhandlich und nicht mehr zeitgemäß. Die Bedienung der meisten Beamer ist veraltet und kaum digitalisiert. PRO+SOUND löst diese Schwachstellen in einem kompakten Produkt und macht das streamen von Inhalten mühelos und kabellos. Das geringe Gewicht und der kompakte Formfaktor macht die Mitnahme für unterwegs problemlos möglich.		Aachen	FH Aachen	2024		105 Seiten														 			Kombinationsprodukt; Lautsprecher; Projektor; Mobil; Kompaktes Produkt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10830	Bachelorarbeit	published	deu	Stiphout, Maret van		Entwicklung eines neuen Erscheinungsbildes für das Wallraf-Richartz-Museum und Fondation Carboud			Das Wallraf-Richartz-Museum & Fondation Corboud besitzt eine der wichtigsten europäischen Kunstsammlungen vom Mittelalter bis zum 19. Jahrhundert. Durch das Zusammenspiel von Forschung und Vermittlung der Kunst- und Epochengeschichte trägt das Museum maßgeblich zum Erhalt des kulturellen Erbes und dem Meinungsaustausch über die Vergangenheit, Gegenwart und die Zukunft bei. Im Fokus des neuen Erscheinungsbildes steht die an den kulturellen und historischen Kontext angepasste Szenografie des Museums. Die beeindruckend verzierten Bilderrahmen der gezeigten Kunstepochen werden abstrahiert und durch einen typografischen Rahmen neu interpretiert. Das entwickelte Headline-Prinzip wird durch eine sehr zurückhaltende Gestaltung ergänzt, was der Thematik und den gezeigten Meisterwerken Raum zum Wirken verleiht.		Aachen	FH Aachen	2023																 			Corporatedesign; Wallrafmuseum; Neugestaltung; Mittelalter; Barock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10064	Bachelorarbeit	published	deu	Scherer, Maike		Social Integrity for distributed Workforces : ein Design System für soziale Interaktion eines Unternehmens			Eine Applikation für die soziale Interaktion zwischen Teams und Arbeitnehmern eines Unternehmens, welche Remote und/oder Hybrid arbeiten. Wissen teilen, Weiterbilden, Wohlfühlen  In den letzten zwei Jahren kam es auf Grund der Corona-Pandemie, trotz der vielen Kommunikationsmöglichkeiten, im Privat-, sowie Arbeitsleben zu erheblichen sozialen Einschränkungen.  Genau hier setzt die Applikation „Companion“ an, um dem Arbeitnehmer das In-Office-Gefühl auch Remote übersetzen zu können. Der Arbeitnehmer kann mit seinen Kollegen sozialisieren, diese besser kennenlernen und wird zusätzlich durch Events und Workshops professionell weitergebildet.		Aachen	FH Aachen	2022		125 Seiten														 			Remote Work; Hybrid Work; soziale Integration; Integration; Interaktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
