OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3751	Book	published	deu	Wosnitza, Franz		Werkzeuge des MIMOLA-Hardware-Entwurfssystems. / Kelle, K. ; Krüger, G. ; Marwedel, P. ; Nowak, L. ; Terasa, L. ; Wosnitza, F.					Kiel	Inst., Univ.	1987		187 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Contract BMFT NT 2816 A9 / Bericht 8707 Inst. f. Informatik und prakt. Mathematik, Univ. Kiel	         
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6892	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2007 : von der Technologie zur Anwendung ; [wireless technologies, 9. Kongress, 18. - 19. September 2007, Stuttgart] / Hrsg. Jörg F. Wollert					Düsseldorf	VDI-Verl.	2007		VIII, 308 S.								978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6893	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6905	Book	published	deu	Wollert, Jörg		Wireless Technologies : 11. Kongress, 29.-30. September 2009, Stuttgart : von der Technologie zur Anwendung / Jörg F. Wollert, (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)					Düsseldorf	VDI-Verl.	2009		VIII, 324 S.								978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6908	Book	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-6884	Book	published	deu	Wollert, Jörg		Erfolgreich automatisieren unter Microsoft Windows : Technologie, Chancen, Grenzen und Lösungen für Automatisierungsaufgaben unter Windows					Poing	Franzis	1999		346 S.								3772354440						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6885	Book	published	deu	Wollert, Jörg		Das Bluetooth Handbuch: Technologie, Software, Einsatzfelder, Systementwicklung, Wettbewerb					München	Franzis	2002		333 S.								3-7723-5323-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6888	Book	published	deu	Wollert, Jörg		Wireless Technologies : 8. Kongress, 27. - 28. September 2006, Dortmund : von der Technologie zur Anwendung / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 772)					Düsseldorf	VDI-Verl.	2006		VIII, 324 S.								3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4749	Book	published	eng	Wolf, Martin; Foltz, Christian; Killich, S.		K3 User Guide					Aachen	RWTH	2000		12			1	13							Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4730	Book	published	deu	Wolf, Martin		Entwicklung und Evaluation eines Groupware-Systems zur Unterstützung verfahrenstechnischer Entwicklungsprozesse					Aachen	Shaker	2002		X, 250 S. : graph. Darst.								3-8322-0629-9						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe Rationalisierung und Humanisierung ; 47 ; Zugl.: Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-3750	Book	published	deu	Wittmann, Klaus; Ley, Wilfried [Hrsg.]; Hallmann, Willi [Hrsg.]		Handbuch der Raumfahrttechnik : mit 128 Tabellen / Wilfried Ley; Klaus Wittmann; Willi Hallmann (Hrsg.) 3., völlig neu bearb. und erw. Aufl.					München	Hanser	2008		814 S. : Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4342	Book	published	deu	Witte, Bertold; Sparla, Peter		Vermessungskunde und Grundlagen der Statistik für das Bauwesen				7., überarb. erw. Aufl.	Heidelberg	Wichmann	2011		XIII, 695 S. : Ill., graph. Darst.								978-3-87907-497-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1333	Book	published	deu	Winkler, Norbert		Zahlentafeln für den Baubetrieb / Hoffmann, Manfred [Hrsg.]. 6., vollst. aktualisierte Aufl. ... Norbert Winkler [Bearb.]					Stuttgart [u.a.]	Teubner	2002		VII, 889 S. : Ill., graph. Darst.								3-519-55220-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-592	Book	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H2/O2-Dampferzeugers					Köln	DLR, Zentrale Allgemeine Dienste, Versand	1993		116 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Deutsche Forschungsanstalt für Luft- und Raumfahrt ; 93-02 ; als Ms. gedr.	         
OPUS4-593	Book	published	deu	Willms, Herbert		Untersuchung der Wechselwirkung zwischen Strömungsfeld und Reaktionsfront beim deflagrativen Abbrand von Kohlenwasserstoff-Luft-Gemischwolken					Düsseldorf	VDI-Verl.	1987		VII, 168 S. : Ill., graph. Darst.								3-18-142719-5						 				Fachbereich Maschinenbau und Mechatronik		Fortschritt-Berichte VDI : Reihe 19 ; 27 ; als Ms. gedr. ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-8315	Book	published	deu	Wilke, Thomas		Innendekoration : graphische Vorlagen und theoretische Vorgaben für die wandfeste Dekoration von Appartement im 17. und 18. Jahrhundert in Frankreich					München	scaneg Verlag	2016		2 Bände								978-3-89235-233-4						 				Fachbereich Architektur		Schriftenreihe des Kunsthistorischen Instituts der Universität Stuttgart ; 3. Band;  Dissertation: Universität Stuttgart, 2012	         
OPUS4-1287	Book	published	deu	Weßling, Matthias; Barthe, Oliver; Lubbers, Bernd-Wolfgang		Coaching von Managern: Konzepte, Praxiseinsatz, Erfahrungsberichte / Matthias Weßling ; Oliver Barthe ; Bernd-Wolfgang Lubbers					Berlin	Berlin-Verl. Spitz	1999		171 S. : graph. Darst.								3-87061-743-8						 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Forschungsreihe Management ; 1	         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1286	Book	published	deu	Weßling, Matthias		Gründertraining : Entwicklung und Bewertung von Existenzgründungskonzepten					Stuttgart	Neinhaus	1999		53 S.								3-87575-019-5						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; 5	         
OPUS4-1288	Book	published	deu	Weßling, Matthias		Soziale Handlungskompetenz durch Verhaltenstrainings : Seminarbeispiele für zukünftige Führungskräfte, Trainer und Existenzgründer					Stuttgart	Neinhaus	1998		40 S.								3-87575-014-4						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 3	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-5176	Book	published	deu	Weißmantel, Ralf		Plakatzeichen : Plakate mit Schrift über Schrift ; 50 typografische Plakate ; Kommunikationsdesign					Aachen	Fachhochschule Aachen, Fachbereich Design	2013		51 S. : überw. Ill.								978-3-00041325-4						 				Fachbereich Gestaltung			         
OPUS4-1982	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : eine anwendungsorientierte Einführung ; mit 10 Tabellen / Christoph Weigand					Heidelberg	Physica-Verl.	2006		XIII, 421 S. : graph. Darst.								3-7908-1693-0						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] https://doi.org/10.1007/978-3-662-59309-7	         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
OPUS4-3618	Book	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
