OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-150	Lecture	published	deu	Staat, Manfred		Technische Mechanik. Vorlesungsmitschrift. Korrigierter Nachdr. der 3. Aufl.			Überarbeitete, korrigierte und ergänzte Version einer Vorlesungsmitschrift von Sebastian Krämer. 172 S. Inhaltsverzeichnis 0 Einführung in die Mechanik 1 Statik starrer Körper 2 Elastostatik (Festigkeitslehre) 3 Kinematik 4 Kinetik Literatur				2006																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4457	Article	published	deu	Behbahani, Mehdi; Nicolai, M.		Interaktive Exploration von Blutströmungsprozessen in Herzpumpen					Aachen	Virtual Reality Center	2006		2	VRCA-Jahresbericht 2005/2006		88	90										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Virtual Reality Center <Aachen >	         
OPUS4-3575	Article	published	deu	Dachwald, Bernd; Ohndorf, A.; Seboldt, W.		Optimierung der Lageregelung von Raumfahrzeugen mit Niedrigschubantrieb mittels evolutionärer neuronaler Regler / A. Ohndorf ; B. Dachwald ; W. Seboldt					Bonn	DGLR	2005		XIV, 1591 - 2264 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2005 : Friedrichshafen, 26. bis 29. September 2005, Motto: Luft- und Raumfahrt - Grenzen überwinden, Horizonte erweitern / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. Bd. 3. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt		1971	1978										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2005, Friedrichshafen> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; Dokumentnr: DGLR-2005-224	         
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-9577	Report	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3590	Article	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-7145	Article	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Biomechanical modeling of the aqueous humor outflow after non-penetrating glaucoma filtration surgery in the human eye							2002		1	Acta of bioengineering and biomechanics	Vol. 4	728	729					1509-409X					 Suppl. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9579	Report	published	deu	Artmann, Gerhard; Bäumler, H.		Pharmamikrocontainer mit designgesteuerter Permeabilität als Transporter für ausgewählte Pharmaka.  Ein Gemeinschaftsprojekt im Forschungsschwerpunkt "Celluar Engineering"  [Laufzeit: 01.09.2000 - 28.02.2002]					Jülich	FH Aachen	2002																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8785	Review	published	deu	Staat, Manfred		Rezension zu: K. Zimmermann, Technische Mechanik – multimedial. Fachbuch Verlag Leipzig (2000)							2002		1	Technische Mechanik	22	76	77					0232-3869					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
