OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9401	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Wind-tunnel and CFD investigations of UAV landing gears and turrets – Improvements in empirical drag estimation			This paper analyzes the drag characteristics of several landing gear and turret configurations that are representative of unmanned aircraft tricycle landing gears and sensor turrets. A variety of these components were constructed via 3D-printing and analyzed in a wind-tunnel measurement campaign. Both turrets and landing gears were attached to a modular fuselage that supported both isolated components and multiple components at a time. Selected cases were numerically investigated with a Reynolds-averaged Navier-Stokes approach that showed good accuracy when compared to wind-tunnel data. The drag of main gear struts could be significantly reduced via streamlining their cross-sectional shape and keeping load carrying capabilities similar. The attachment of wheels introduced interference effects that increased strut drag moderately but significantly increased wheel drag compared to isolated cases. Very similar behavior was identified for front landing gears. The drag of an electro-optical and infrared sensor turret was found to be much higher than compared to available data of a clean hemisphere-cylinder combination. This turret drag was merely influenced by geometrical features like sensor surfaces and the rotational mechanism. The new data of this study is used to develop simple drag estimation recommendations for main and front landing gear struts and wheels as well as sensor turrets. These recommendations take geometrical considerations and interference effects into account.		Amsterdam	Elsevier	2020			Aerospace Science and Technology	107							1270-9638					 Art. 106306		10.1016/j.ast.2020.106306		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9398	Article	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9397	Article	published	eng	Bergmann, Ole; Götten, Falk; Braun, Carsten; Janser, Frank		Comparison and evaluation of blade element methods against RANS simulations and test data			This paper compares several blade element theory (BET) method-based propeller simulation tools, including an evaluation against static propeller ground tests and high-fidelity Reynolds-Average Navier Stokes (RANS) simulations. Two proprietary propeller geometries for paraglider applications are analysed in static and flight conditions. The RANS simulations are validated with the static test data and used as a reference for comparing the BET in flight conditions. The comparison includes the analysis of varying 2D aerodynamic airfoil parameters and different induced velocity calculation methods. The evaluation of the BET propeller simulation tools shows the strength of the BET tools compared to RANS simulations. The RANS simulations underpredict static experimental data within 10% relative error, while appropriate BET tools overpredict the RANS results by 15–20% relative error. A variation in 2D aerodynamic data depicts the need for highly accurate 2D data for accurate BET results. The nonlinear BET coupled with XFOIL for the 2D aerodynamic data matches best with RANS in static operation and flight conditions. The novel BET tool PropCODE combines both approaches and offers further correction models for highly accurate static and flight condition results.		Wien	Springer	2022		22	CEAS Aeronautical Journal	13	535	557					1869-5590 (Online)					 		10.1007/s13272-022-00579-1	BET; CFD propeller simulation; Propeller aerodynamics; Actuator disk modelling; Propeller performance	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Ole Bergmann	         
OPUS4-9396	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Full Configuration Drag Estimation of Small-to-Medium Range UAVs and its Impact on Initial Sizing Optimization			The paper presents the derivation of a new equivalent skin friction coefficient for estimating the parasitic drag of short-to-medium range fixed-wing unmanned aircraft. The new coefficient is derived from an aerodynamic analysis of ten different unmanned aircraft used on surveillance, reconnaissance, and search and rescue missions. The aircraft are simulated using a validated unsteady Reynolds-averaged Navier Stokes approach. The UAV's parasitic drag is significantly influenced by the presence of miscellaneous components like fixed landing gears or electro-optical sensor turrets. These components are responsible for almost half of an unmanned aircraft's total parasitic drag. The new equivalent skin friction coefficient accounts for these effects and is significantly higher compared to other aircraft categories. It is used to initially size an unmanned aircraft for a typical reconnaissance mission. The improved parasitic drag estimation yields a much heavier unmanned aircraft when compared to the sizing results using available drag data of manned aircraft.		Wien	Springer	2020		14	CEAS Aeronautical Journal	12	589	603					1869-5590					 		10.1007/s13272-021-00522-w		Fachbereich Luft- und Raumfahrttechnik		69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9395	Conference Proceeding	published	eng	Hippe, Jonas; Finger, Felix; Götten, Falk; Braun, Carsten		Propulsion System Qualification of a 25 kg VTOL-UAV: Hover Performance of Single and Coaxial Rotors and Wind-Tunnel Experiments on Cruise Propellers			This paper presents an approach for UAV propulsion system qualification and validation on the example of FH Aachen's 25 kg cargo UAV "PhoenAIX". Thrust and power consumption are the most important aspects of a propulsion system's layout. In the initial design phase, manufacturers' data has to be trusted, but the validation of components is an essential step in the design process. This process is presented in this paper. The vertical takeoff system is designed for efficient hover; therefore, performance under static conditions is paramount. Because an octo-copter layout with coaxial rotors is considered, the impact of this design choice is analyzed. Data on thrust, voltage stability, power consumption, rotational speed, and temperature development of motors and controllers are presented for different rotors. The fixed-wing propulsion system is designed for efficient cruise flight. At the same time, a certain static thrust has to be provided, as the aircraft needs to accelerate to cruise speed. As for the hover-system, data on different propellers is compared. The measurements were taken for static conditions, as well as for different inflow velocities, using the FH-Aachen's wind-tunnel.				2020			Deutscher Luft- und Raumfahrtkongress - DLRK 2020													 				Fachbereich Luft- und Raumfahrttechnik		69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9394	Conference Proceeding	published	eng	Geiben, Benedikt; Götten, Falk; Havermann, Marc		Aerodynamic analysis of a winged sub-orbital spaceplane			This paper primarily presents an aerodynamic CFD analysis of a winged spaceplane geometry based on the Japanese Space Walker proposal. StarCCM was used to calculate aerodynamic coefficients for a typical space flight trajectory including super-, trans- and subsonic Mach numbers and two angles of attack. Since the solution of the RANS equations in such supersonic flight regimes is still computationally expensive, inviscid Euler simulations can principally lead to a significant reduction in computational effort. The impact on accuracy of aerodynamic properties is further analysed by comparing both methods for different flight regimes up to a Mach number of 4.		Bonn	DGLR	2020																 		10.25967/530170		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9392	Article	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Comparative assessment of parallel-hybrid-electric propulsion systems for four different aircraft			Until electric energy storage systems are ready to allow fully electric aircraft, the combination of combustion engine and electric motor as a hybrid-electric propulsion system seems to be a promising intermediate solution. Consequently, the design space for future aircraft is expanded considerably, as serial hybrid-electric, parallel hybrid-electric, fully electric, and conventional propulsion systems must all be considered. While the best propulsion system depends on a multitude of requirements and considerations, trends can be observed for certain types of aircraft and certain types of missions. This Paper provides insight into some factors that drive a new design toward either conventional or hybrid propulsion systems. General aviation aircraft, regional transport aircraft vertical takeoff and landing air taxis, and unmanned aerial vehicles are chosen as case studies. Typical missions for each class are considered, and the aircraft are analyzed regarding their takeoff mass and primary energy consumption. For these case studies, a high-level approach is chosen, using an initial sizing methodology. Only parallel-hybrid-electric powertrains are taken into account. Aeropropulsive interaction effects are neglected. Results indicate that hybrid-electric propulsion systems should be considered if the propulsion system is sized by short-duration power constraints. However, if the propulsion system is sized by a continuous power requirement, hybrid-electric systems offer hardly any benefit.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 5		10.2514/1.C035897		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9378	Article	published	eng	Meyer, Max-Arno; Granrath, Christian; Feyerl, Günter; Richenhagen, Johannes; Kaths, Jakob; Andert, Jakob		Closed-loop platoon simulation with cooperative intelligent transportation systems based on vehicle-to-X communication					Amsterdam	Elsevier	2021			Simulation Modelling Practice and Theory	106							1569-190X					 Art. 102173		10.1016/j.simpat.2020.102173		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9374	Article	published	eng	Seefeldt, Patric; Dachwald, Bernd		Temperature increase on folded solar sail membranes					Amsterdam	Elsevier	2021		7	Advances in Space Research	67	2688	2695					0273-1177					 9		10.1016/j.asr.2020.09.026		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
