OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10858	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Bachelorstudiengang „Holzingenieurwesen“ (7-semestrig) vom 16. Juli 2012 (FH-Mitteilung Nr. 66/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 6. Juli 2016 (FH-Mitteilung Nr. 95/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	77/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Holzingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10898	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2016/17–SS 2018)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	96/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10899	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) und 16. August 2019 (FH-Mitteilung Nr. 82/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 122/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 83/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	97/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10900	Administrative publication	published	deu			Beitragsordnung des Studierendenwerks Aachen (21. Änderung) : vom 3. Juli 2019							2019	03.07.2019	2 Seiten						FH-Mitteilungen	98/2019			FH Aachen				 			Amtliche Mitteilung; Beitragsordnung; Studierendenwerk	FH Aachen	Urheberrecht		         
OPUS4-10540	Article	published	eng	Funke, Harald; Beckmann, Nils		Flexible fuel operation of a Dry-Low-NOx Micromix Combustor with Variable Hydrogen Methane Mixture			The role of hydrogen (H2) as a carbon-free energy carrier is discussed since decades for reducing greenhouse gas emissions. As bridge technology towards a hydrogen-based energy supply, fuel mixtures of natural gas or methane (CH4) and hydrogen are possible. The paper presents the first test results of a low-emission Micromix combustor designed for flexible-fuel operation with variable H2/CH4 mixtures. The numerical and experimental approach for considering variable fuel mixtures instead of recently investigated pure hydrogen is described. In the experimental studies, a first generation FuelFlex Micromix combustor geometry is tested at atmospheric pressure at gas turbine operating conditions corresponding to part- and full-load. The H2/CH4 fuel mixture composition is varied between 57 and 100 vol.% hydrogen content. Despite the challenges flexible-fuel operation poses onto the design of a combustion system, the evaluated FuelFlex Micromix prototype shows a significant low NOx performance				2022		6	International Journal of Gas Turbine, Propulsion and Power Systems	13	1	7					1882-5079					 2				FH Aachen; Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-10941	Administrative publication	published	deu			Prüfungsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	9 Seiten						FH-Mitteilungen	114/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Information Systems Engineering; Information Systems Engineering (Teilzeit)	FH Aachen	Urheberrecht		         
OPUS4-10942	Administrative publication	published	deu			2. Ordnung zur Änderung der Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 7. November 2019							2019	07.11.2019	2 Seiten						FH-Mitteilungen	115/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10943	Administrative publication	published	deu			Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 11. Dezember 2018 – FH-Mitteilung Nr. 168/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 7. November 2019 – FH-Mitteilung Nr. 115/2019 (Nichtamtliche lesbare Fassung)							2019	07.11.2019	3 Seiten						FH-Mitteilungen	116/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10944	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Bauingenieurwesen mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 8. November 2019							2019	08.11.2019	6 Seiten						FH-Mitteilungen	117/2019			FH Aachen				 			Amtliche Mitteilung; Gesamtprüfungsordnung; Bachelor; Bauingenieurwesen mit Orientierungssemester; RWTH Aachen	FH Aachen	Urheberrecht		         
