OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2196	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		High-spin yrast states in transitional nuclei ¹³²,¹³⁴ Ce					Amsterdam	North Holland Pub.	1973			Proceedings of the International Conference on Nuclear Physics : Munich, August 27 - September 1, 1973		180					0-7204-0280-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6239	Conference Proceeding	published	deu	Zahn, Helmut; Berndt, Heinz; Fehrenbach, P.	Hanson, Horst	Synthese cyclischer Cystinpeptide mit Insulin A-und B-Kettensequenzen					Amsterdam [u.a.]	North-Holland Publ. [u.a.],	1973		1	Peptides 1972 : proceedings of the Twelfth European Peptide Symposium, Reinhardsbrunn Castle, German Democratic Republic, September 1972		101	102				0-7204-4132-3			European Peptide Symposium <12, 1972, Reinhardsbrunn>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-1946	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Levels in the closed neutron shell nucleus ¹⁴² Nd					Jülich	Verlag des Forschungszentrums Jülich	1975			International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings; Vol. 1 Contributed papers		51											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-3314	Conference Proceeding	published	deu	Pawelke, Siegfried	Ciesielski, Zbigniew	Approximationstheorie mit Hilfe von Jacobi-Polynomen und Kugelfunktionen					Dordrecht	Reichel	1975		16	Proceedings of the conference jointly organized by the Mathematical Institute of the Polish Academy of Sciences and the Institute of Mathematics of the Adam Mickiewicz University, held in Poznan, 22-26 August, 1972		157	173				90-277-0483-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2517	Conference Proceeding	published	eng	Hardt, Arno; Abdel-Gawad, A; Martin, S.; Reich, J.		Design procedures for the Juelich QQDDQ high resolution spectrometer							1975		6	Proceedings, 5th International Conference on Magnet Technology (MT-5) : Rome, Italy, April 21-25, 1975		45	51										 				Fachbereich Energietechnik			         
OPUS4-5762	Conference Proceeding	published	deu	Meliß, Michael		Potential und technische Nutzbarkeit der regenerativen Energiequellen					München	DGS	1977		XII, 620 S. : graph. Darst.	1. Deutsches Sonnenforum : Tagungsbericht ; [5. Tagung am 26. bis 28. September in Hamburg]. Bd. 2		473	493										 				Solar-Institut Jülich			         
OPUS4-5761	Conference Proceeding	published	deu	Meliß, Michael		Ergebnisse der deutschen Windenergiestudie					München	Dt. Gesellschaft für Sonnenenergie	1977		XII, 369 S Ill., graph. Darst.	Energie vom Wind : 4. Tagung am 7. u. 8. Juni in Bremen : Bericht zur Tagung		47	69										 				Solar-Institut Jülich			         
OPUS4-2124	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Study of rotational aligned bands in ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Berlin	Springer	1978			Nuclear interactions : International Conference on Nuclear Interactions held in Canberra, 28 Aug. - 1 Sept. 1978 / ed. by Brian Albert Robson. - (Lecture notes in physics ; 92)		428					978-3-540-09102-8						 				Fachbereich Medizintechnik und Technomathematik		Australian Academy of Science <Canberra> ; International Conference on Nuclear Interactions <1978, Canberra>	         
