OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-5492	Report	published	eng	Adomeit, G.; Willms, Herbert		Experimental investigation of the acceleration of deflagration in wake flow : final report. - (Euratom-publications-EUR ; 9593 : Nuclear science and technology)					Luxembourg	Commission of the European Communities	1984		III, 119 S.								92-825-4699-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5484	Contribution to a Periodical	published	deu	Peeken, Heinz; Benner, Joachim		Berechnung von hydrodynamischen Radial- und Axiallagern					Essen	Goldschmidt	1984		6	Goldschmidt informiert : aus der Arbeit der Th. Goldschmidt AG, Chemische Fabriken	61	42	48					0340-8507					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5603	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigations of the thermodynamics of oxygen and the determination of the miscibility gap in the system copper-oxygen-lead at 12000C							1984		3	Zeitschrift für Metallkunde	75	586	589					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5627	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Die Vorausbestimmung der Stickstofflöslichkeit in binären Eisenschmelzen							1984		2	Archiv für das Eisenhüttenwesen : Fachberichte	55	365	367					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5485	Doctoral Thesis	published	deu	Benner, Joachim		Experimentelle Untersuchungen des mechanischen Verhaltens drehnachgiebiger Wellenkupplungen und Entwicklung eines Ersatzmodells							1984		147 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
OPUS4-964	Article	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-1017	Article	published	deu	Knepper, Ludger		Verstaerkte materialflusstechnische Integration von Hochregallagern in Produktions- und Umschlaganlagen							1983		5			219	224										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 4. Int. Logistik Kongress. Deutsche Ges. f. Logistik (DGfL), Dortmund,  7.-9.12.1983. Kongresshandbuch 1	         
OPUS4-1062	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		6	Technisches Messen tm. 50 (1983), H. 12		467	473				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1063	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		16	Sensor. 6 (1983)		29	45										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : SENSOR '83. Tranducer-Technik: Entwicklung und Anwendung. Schweizer  Mustermesse, Basel, 17.-19.5.1983	         
OPUS4-1148	Article	published	deu	Schmitt, Rolf W.; Blank, K.; Schoenbrunn, G.		Experimentelle Spannungsanalyse zum Doppelringverfahren							1983		8	Sprechsaal : internat. ceramics & glass magazine. 116 (1983), H. 5		397	405				0341-0439						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-5604	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The application of a quadi-chemical lattice model to binary metallic solvents containing oxygen in higher concentrations							1983		1	Zeitschrift für Metallkunde	74	665	666					0044-3093					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5620	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Experiments and theoretical considerations on the solution of oxygen in binary metal alloys							1983		3	Berichte der Bunsengesellschaft für physikalische Chemie	87	1201	1204					0005-9021					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-5606	Article	published	eng	Anik, Sabri; Kapoor, Madan Lal; Frohberg, Martin G.		Thermodynamic behaviour of oxygen in molten substitutional alloy solvents							1983		5	Zeitschrift für Metallkunde	74	53	58					0044-3093					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5607	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Prediction of thermodynamic properties of oxygen in binary metallic solvents							1983		3	Zeitschrift für Metallkunde	74	372	375					0044-3093					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5605	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigation of the thermodynamics of oxygen and the determination of phase boundaries in the system copper-oxygen-bismuth at 12000C							1983		4	Zeitschrift für Metallkunde	74	530	534					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5649	Article	published	deu	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Untersuchungen zum thermodynamischen Verhalten des Sauerstoffs in Kupfer-Wismut-Schmelzen bei 1200°C							1982		7	Zeitschrift für Physikalische Chemie	133	167	174					0942-9352					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
