OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5236	Part of a Book	published	deu	Dören, Horst-Peter; Plaschka, K.; Pohl, M.		Die Untersuchung von Schutzgasschweißdrähten mit Hilfe des Rasterelektronenmikroskops					Stuttgart	Riederer	1987		12	Fortschritte in der Metallographie. Berichte der 7. Internationalen Metallographie-Tagung Leoben 15. bis 17. Oktober 1986. Sonderbände der Praktischen Metallographie. 18		333	345					0343-3579					 				Fachbereich Energietechnik			         
OPUS4-5172	Article	published	deu	Raatschen, Hans-Jürgen		Fokussierung von Spannungswellen in einer krummlinig berandeten Scheibe							1987		NaN	ZAMM : Zeitschrift für Angewandte Mathematik und Mechanik	67	T230	T231					1521-4001					 4				Fachbereich Maschinenbau und Mechatronik		Artikel umfasst die Seiten 11 und 12 des 30-Seiten-langen PDFs der Online-Ausgabe.	         
OPUS4-5894	Article	published	deu	Mootz, D.; Merschenz-Quack, Angelika		Zur Kenntnis der höchsten Hydrate der Schwefelsäure: Bildung und Struktur von H2SO4·6,5 H2O und H2SO4·8H2O							1987		5	Zeitschrift für Naturforschung B: Journal of chemical sciences	42	1231	1236					1865-7117 (E-Journal); 0932-0776 (Print)					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-6083	Article	published	eng	Krüger, Götz; Grötzinger, Joachim; Berndt, Heinz		Enantiomeric resolution of amino acid derivatives on chiral stationary phases by high-performance liquid chromatography							1987		9	Journal of Chromatography A	1987	223	232					0021-9673					 397		10.1016/S0021-9673(01)85005-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-6184	Article	published	deu	Alt, Helmut		Effektivzinsberechnung bei industriellen oder gewerblichen Tilgungsdarlehen							1987		3	Elektrizitätswirtschaft	Bd. 86	592	595					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6187	Article	published	deu	Alt, Helmut		Steuersenkungs-Erweiterungsgesetz 1988 zur Gesamtentlastung der Einkommensteuer							1987		1	Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft	Vol. 42	2207	2208					0340-7918					 H. 32				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6471	Article	published	eng	Smith, Walker O.; Baumann, Marcus; Wilson, David L.; Aletsee, Ludwig		Phytoplankton biomass and productivity in the marginal ice zone of the Fram Strait during summer 1984							1987		9	Journal of geophysical research	Vol. 92	6777	6786					2156-2202 (E-Journal); 2169-9291 (E-Journal); 0148-0227 (Print); 2169-9275 (Print)					 Iss. C7				Fachbereich Chemie und Biotechnologie			         
OPUS4-6472	Article	published	eng	Jahnke, J.; Baumann, Marcus		Differentiation between Phaeocystis pouchetii (Har.) Lagerheim and Phaeocystis globosa Scherffel							1987		6	Hydrobiological bulletin	Vol. 21	141	147					0165-1404 (Print); 1573-5125 (E-Journal)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-7163	Article	published	deu	Kurbel, K.; Pietsch, Wolfram		Projektmanagement bei Expertensystem-Entwicklungen							1987		20	Arbeitsberichte des Lehrstuhls für Betriebsinformatik / Lehrstuhl für Betriebsinformatik, Fachbereich Wirtschafts- und Sozialwissenschaften, Universität Dortmund		1	21										 H. November				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7166	Article	published	deu	Pietsch, Wolfram		Qualität in die Wiege gelegt							1987		5	Markt & Technik : die unabhängige Wochenzeitung für Elektronik		58	63					0344-8843					 H. 10							         
