OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10190	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Balance durch Diversity Management : Lösungsansätze für unternehmerische Herausforderungen aus Megatrends			Unsere unternehmerische Umwelt befindet sich in einem zunehmend dynamischen Wandel. Dies führt dazu, dass Herausforderungen, denen sich Unternehmen stellen müssen, immer komplexer werden. Hier gilt es zunehmend, eine Balance zwischen verschiedenen Spannungsfeldern zu erreichen. Sogenannte Megatrends stellen die Treiber dieses Wandels dar. Als Megatrend werden nach dem Zukunftsinstitut (2010a) richtungsweisende Veränderungstendenzen aufgefasst, die alle Bereiche des Lebens sowohl individuell als auch gesellschaftlich beeinflussen und langfristige Auswirkungen haben.		Wiesbaden	Springer Gabler	2013		21	Balance  Management		145	166				978-3-658-02191-7						 		10.1007/978-3-658-02192-4_6		Fachbereich Energietechnik			         
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-5510	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Biele, Jens		Clean in situ subsurface exploration of icy environments in the solar system			"To assess the habitability of the icy environments in the solar system, for example, on Mars, Europa, and Enceladus, the scientific analysis of material embedded in or underneath their ice layers is very important. We consider self-steering robotic ice melting probes to be the best method to cleanly access these environments, that is, in compliance with planetary protection standards. The required technologies are currently developed and tested."		Dordrecht	Springer	2013		30	Habitability of other planets and satellites. - (Cellular origin, life in extreme habitats and astrobiology ; 28)		367	397				978-94-007-6545-0 (Druckausgabe)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5950	Part of a Book	published	deu	Goldbach, Daniel		Diagnosemaßnahmen in der funktionalen Sicherheit					Renningen	Expert Verlag	2013		19	Diagnose in mechatronischen Fahrzeugsystemen, VI : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz : 7. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen". Bernhard Bäker ... (Hrsg.)		179	198				978-3-8169-3221-5						 				Fachbereich Energietechnik			         
OPUS4-6514	Part of a Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing – 2 in 1 – mehr als 3-fach erfolgreich					Berlin	Uni-Ed.	2013		21	Marketing in Forschung und Praxis : [Jubiläumsausgabe zum 40-jährigen Bestehen der Arbeitsgemeinschaft für Marketing] / hrsg. von Günter Hofbauer ...		375	396				978-3-942171-98-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9424	Part of a Book	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5414	Part of a Book	published	deu	Gebhardt, Andreas		Entwicklung der 3D-Drucktechnologie und Potenziale für die Anwendung im Mittelstand					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		55	59				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5126	Part of a Book	published	deu	Röth, Thilo; Kampker, Achim; Reisgen, Uwe; Hameyer, Kay; De Doncker, R. W.		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Fahrzeugkarosserie bildet als größte funktionale und organisatorische Systemeinheit ein zentrales Kompetenzfeld der OEMs. Für den Fahrzeughersteller stellt der Karosserierohbau eine hohe Kernkompetenz sowohl in der Produktentwicklung als auch in der Produktion dar. Neue, innovative Karosseriebauweisen, bspw. aufgrund eines neuen Fahrzeugkonzeptes oder neuer Anforderungen, bedeuten für den OEM auch gleichzeitig die intensive Auseinandersetzung mit Kompetenzfokussierung bzw. Wertschöpfungsverlagerungen.		Berlin	Springer	2013		101	Elektromobilität : Grundlagen einer Zukunftstechnologie		235	336				978-3-642-31986-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5182	Part of a Book	published	deu	Wolf, Martin R.; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
