OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5673	Conference Proceeding	published	deu	Göttsche, Joachim		Einsatz nichtinvasiver Messtechnik zur Betriebsanalyse					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		44	51				978-3-934681-68-2						 				Solar-Institut Jülich			         
OPUS4-5674	Conference Proceeding	published	deu	Göttsche, Joachim		Das Gebäude-Armaturenbrett (GAB) - ein hochauflösendes Monitoring-Tool für Verbrauchsdaten in Privathaushalten					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		216	223				978-3-934681-68-2						 				Solar-Institut Jülich			         
OPUS4-3740	Conference Proceeding	published	deu	Ritz, Thomas; Fuchs, Britta	Breitner, Michael	Kosten-Nutzen-Bewertungen bei mobilen Anwendungen					Bonn	Ges. für Informatik	2008		205 S. : Ill., graph. Darst.	Mobile und Ubiquitäre Informationssysteme - Technologien, Prozesse, Marktfahigkeit. Proceedings zur 3. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS 2008) 26. - 28. Februar 2008, München, Germany. - (GI-Edition : Proceedings ; 123) Breitner, Michael H. [Hrsg.]		164	177				978-3-88579-217-8			MMS <3, 2008, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7005	Conference Proceeding	published	deu	Kirchner, Patrick; Henkel, H.; Näther, Niko; Spelthahn, H.; Schneider, A.; Berger, J.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		RFID-basiertes Sensorsystem zur Realisierung intelligenter Verpackungen für die Nahrungsmittelindustrie					Berlin	BMBF	2008		9 S.	KMU - innovativ: IKT 2008. CD-ROM : BMBF-Statustagung KMU - innovativ: IKT, Darmstadt, 17. - 18. Nov. 2008										Statustagung "KMU - innovativ" <2008, Darmstadt>			 CD-ROM-Ausg.				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7016	Conference Proceeding	published	deu	Wollert, Jörg		Performanceanforderungen von Funkstrecken in der Prozess- und Fertigungsautomation					Düsseldorf	VDI-Verl.	2008		1	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		247	248				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7017	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Kompensation von Fading und Koexistenzproblemen in IEEE 802.15.4 Netzwerken durch Diversität : die Kombination macht's möglich					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		139	142				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7018	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Ortsbezogene Fernwartungsdienste mit Bluetooth Ranging und Java Micro Edition					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		353	356				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7019	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Location based Services in der Gebäudeautomation					Heidelberg	Aka	2008		9	Wireless Technologies Kongress 2008: von der Technologie zur Anwendung ; [10. Kongress, 23. - 24. September 2008, Bochum]		313	322				978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7322	Conference Proceeding	published	deu	Kirsch, Ansgar		Experimental investigations of face stability of shallow tunnels in sand					Paris	Ecole des Ponts ParisTech	2008		3	W(H)YDOC 08 : International Workshop of Young Doctors in Geomechanics : Champs-sur-Marne, Nov. 19 - 21 2008		61	64						International Workshop of Young Doctors in Geomechanics <3, 2008, Champs-sur-Marne>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7656	Conference Proceeding	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Ein neuer Ansatz zum Nachweis von Mauerwerksbauten					Karlsruhe	Inst. für Baustatik, Univ. Karlsruhe (TH)	2008		13	Berichte der Fachtagung Baustatik - Baupraxis 10 : am 17. und 18. März 2008 in Karlsruhe / Hrsg.: Werner Wagner. Institut für Baustatik, Universität Karlsruhe (TH)		103	116				978-3-935322-14-0		Fachtagung Baustatik - Baupraxis <10, 2008, Karlsruhe>				 				Fachbereich Energietechnik			         
OPUS4-6894	Conference Proceeding	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Conference Proceeding	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8331	Conference Proceeding	published	deu	Fleisch, Elgar; Fuchs, Sascha; Gottschalk, Sebastian Friedrich; Güthenke, Gunnar; Höhne, Tim; Jacobs, Georg; Junker, F.; Millarg, K.; Narr, Claus; Nyhuis, Peter; Schuh, Günther	Brecher, Christian	High resolution production management : Auftragsplanung und Steuerung in der individualisierten Produktion					Aachen	Apprimus Verl.	2008		20	Wettbewerbsfaktor Produktionstechnik : Aachener Perspektiven ; [Tagungsband ; AWK, Aachener Werkzeugmaschinen-Kolloquium '08, 5. bis 6. Juni]		451	471				978-3-940565-04-4		AWK, Aachener Werkzeugmaschinen-Kolloquium 2008				 				Fachbereich Wirtschaftswissenschaften		DVS-Berichte ; 252	         
OPUS4-8214	Conference Proceeding	published	deu	Tippkötter, Nils; Schünemann, V.; Christmann, R.; Pasteur, A.; Schweizer, J.; Ulber, Roland	Beckmann, Dieter	Bioaffinity Layering magnetisierbarer Mikro- und Nanopartikel					Heiligenstadt		2008		1	Technische Systeme für die Lebenswissenschaften : 14. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 22.09. - 24.09.2008		97	98				978-3-00-025695-0			Institut für Bioprozeß- und Analysenmeßtechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-251	Conference Proceeding	published	deu	Overkamp, Stefan		Kombination von Desktop GIS, Geodatenbank und Internet-GIS am Beispiel von Manifold System 8.0, PostgreSQL 8.3 und Adobe Flex			Dipl.-Ing. Stefan Overkamp - GISWORKS GbR, Velbert. 11 S. (S. 7-17). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Aus der Gliederung: 1 Geoinformationssysteme 2 Anforderungen an eine kommunale Geodateninfrastruktur (GDI) 3 Komponenten einer GDI 3.1 Geodatenmanagement 3.2 Geodatenhaltung 3.3 High-End-GIS 3.4 intraGIS 4 GISWORKS 5 Weiterführende Informationen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-252	Conference Proceeding	published	deu	Kniprath, Ludwig		Einsatz von OpenSource-Software für geografische Informationssysteme am Beispiel des WVER			Dipl.-Ing Ludwig Kniprath , Wasserverband Eifel-Rur, Düren. 6 S. (S. 18-23). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> 1. Einleitung 2. Datenbestände 3. GIS-Konzept des WVER 4. Umsetzung 5. Quellenangaben, Links				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-253	Conference Proceeding	published	deu	Heisterkamp, Reinhold		Vom Desktop-GIS zur mobilen 3D-Lösung			Dipl.-Ing. Reinhold Heisterkamp - GDS Geo Daten Service GmbH, Borken (Westf.). 8 S. (S. 24-31). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Einleitung Web-GIS Leistungsmerkmale von aktuellen Web-GIS Mobile GIS-Lösungen Dreidimensionale GIS-Lösungen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-254	Conference Proceeding	published	deu	Hoffmann, Marc		Analyse und Visualisierung von zeitbezogenen Daten im Raum – Beispiele aus Hydrologie und Wasserwirtschaft			Dipl.-Ing Marc Hoffmann - Kisters AG, Aachen. 13 S. (S. 32-44). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zahlreiche Folien, Grafiken und Praxisbeispiele				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-255	Conference Proceeding	published	deu	Stoschek, Oliver; Potthoff, Michael; Petersen, Ole Svenstrup; Larsen, Ole; Engels, Ralf		Ökologische Modellierung von Gewässergüteparametern an der Tide-Elbe			Dr.-Ing. Oliver Stoschek [u.a.] DHI Wasser und Umwelt GmbH, Syke. 14 S. (S. 45-58). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Ökologische Modelle zur Berechnung der Temperaturveränderung und den Einfluss von Kühlwasser auf die Wassertemperatur der Elbe. Die vorgelegte Arbeit wurde beauftragt und unterstützt von der ARGE Elbe im Zuge der Neuauflage des Wärmelastplans Elbe.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-256	Conference Proceeding	published	deu	Huber, Brigitte; Demny, Gerd		Mischwassereinleitungen in Gewässer nach BWK Merkblatt M3 - Vorteile des detaillierten Nachweises			Dipl.-Ing. Brigitte Huber und Dr.-Ing. Gerd Demny - Wasserverband Eifel Rur, Düren. 16 Seiten ( S. 59-74). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zusammenfassung [der Autoren] Für das städtisch geprägte Einzugsgebiet des Broicher Baches sind ein vereinfachter und ein detaillierter Nachweis nach BWK-M3 durchgeführt worden. Dabei zeigt sich, dass die Methodik des vereinfachten Nachweises nicht geeignet ist, um eine realitätsnahe Abbildung der einleitungsgeprägten Abflüsse des Gewässers zu erhalten. Dies ist insbesondere auf die Vernachlässigung von Wellentranslation und -retention im Gerinne zurückzuführen. Die dadurch entstehende Fehleinschätzung der Abflussverhältnisse versperrt den Blick auf eine situationsgerechte Maßnahmenplanung. Der mit Hilfe eines NA-Modells geführte detaillierte Nachweis ist zwar in der Erstellung aufwändiger, zeichnet aber ein reales Bild der Abflusserhöhung durch Einleitungen. Mit Hilfe des Modells können die wesentlichen Einflüsse schnell lokalisiert und zielführende Maßnahmenvarianten identifiziert werden. In dem hier vorgestellten Beispiel des Broicher Baches können die ursprünglich identifizierten acht Maßnahmen auf eine reduziert werden. Das Gesamtvolumen der erforderlichen Rückhaltungen wird um die Hälfte verringert. Der Vergleich beider Nachweismethoden legt nach Ansicht der Autoren nahe, den vereinfachten Nachweis höchstens für eine erste Einschätzung des Maßnahmenbedarfs anzuwenden. Die Maßnahmenidentifikation und -dimensionierung sollte grundsätzlich mit der detaillierten Nachweismethode durchgeführt werden, die auf einem entsprechenden NA-Modell basiert. Dies gilt insbesondere für Gewässerstrecken, deren Abfluss durch mehrere, hintereinander liegende Einleitungsstellen geprägt ist.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Mischwassereinleitung	Fachbereich Bauingenieurwesen			         
