OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7686	Part of a Book	published	eng	Fissabre, Anke; Wilson, Ariane	Feiglstorfer, Hubert	"Lehmbaupropaganda" : On the tradition of earth building literature					Wien	IVA Institut für vergleichende Architekturforschung	2016		22	Earth Construction and Tradition. Vol. I		47	69				978-3-900265-34-2						 							         
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7792	Part of a Book	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste			Systemschalungen und Systemgerüste haben den Baustellenbetrieb in vielen Bereichen sehr vereinfacht. Dennoch sind Kenntnisse in diesen Feldern für eine erfolgreiche und effektive Bauleitung unverzichtbar. In diesem Kapitel werden Hinweise und Empfehlungen für die Bemessung und Einsatz von Schalungen, Trag- und Arbeitsgerüsten für den Baustellenbetrieb gegeben.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		49	Zahlentafeln für den Baubetrieb		1247	1296				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_11		Fachbereich Bauingenieurwesen			         
OPUS4-7789	Part of a Book	published	deu	Schlösser, Karl Helmut		Arbeitsvorbereitung und Ablaufplanung			Kosten- und Verfahrensvergleiche können dabei zur Ermittlung des für die Aufgabe geeignetsten Bauverfahren führen. Für die sich daran anschließende Ablaufplanung werden die verschiedenen graphischen sowie rechnerischen Instrumente (Terminliste und Taktplan, Balkenplan, Weg-Zeit-Diagramm und Netzplan) erläutert und anhand von Beispielen vertieft. Schließlich wird ein im Rahmen der Arbeits- und Nachkalkulation vorzunehmender Soll-Ist-Vergleich mit Hilfe des Bauarbeitsschlüssels (BAS) zur Überprüfung der Aufwands- und Leistungswerte dargestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		38	Zahlentafeln für den Baubetrieb		1029	1067				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_8		Fachbereich Bauingenieurwesen			         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-7795	Part of a Book	published	deu	Lemke, Jörg		Unfallverhütung, Arbeits- und Gesundheitsschutz			Neben dem durch Unfälle und Krankheiten entstehenden menschlichen Leids und der daraus resultierenden moralischen Verpflichtung, sich und seine Mitmenschen vor Schaden zu bewahren, ist der Arbeits- und Gesundheitsschutz auch ein Gebot wirtschaftlichen Handelns, da Arbeitsunfälle und Berufskrankheiten Ausfallzeiten und Kosten verursachen. So gehören Arbeits- und Gesundheitsschutz zu den wichtigen Aufgaben eines Unternehmens.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		39	Zahlentafeln für den Baubetrieb		1599	1638				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_15		Fachbereich Bauingenieurwesen			         
OPUS4-7796	Part of a Book	published	deu	Borchert, Jörg; Rothe, Sebastian	Suntrop, Carsten	Energiemanagement und Versorgung von Chemieparks – Ein Ansatz zur wertschöpfungsgetriebenen Risikosteuerung					Weinheim	Wiley-VCH	2016		17	Chemiestandorte : Markt, Herausforderungen und Geschäftsmodelle		193	210				978-3-527-33441-4						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7784	Part of a Book	published	deu	Winkler, Norbert		Vermessung				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		18	Zahlentafeln für den Baubetrieb		159	177				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_3		Fachbereich Bauingenieurwesen			         
OPUS4-7785	Part of a Book	published	deu	Schlösser, Karl Helmut		Bauwirtschaft und Baurecht			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals aufseiten der Auftraggeber, aber auch seitens der Bauunternehmen während der Bauausführung sowie der besonderen Verantwortung der Beratenden Ingenieure werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen. Intensive Beachtung finden auch die Auswirkungen des Öffentlichen Baurechts (Baugesetzbuch, Bauordnung NRW, Baunutzungsverordnung) auf Planung, Bau und Betrieb baulicher Anlagen und der dabei verwendeten Bauprodukte.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		242	Zahlentafeln für den Baubetrieb		179	421				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_4		Fachbereich Bauingenieurwesen			         
OPUS4-7786	Part of a Book	published	deu	Schlösser, Karl Helmut		Baukosten und Finanzierung				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		211	Zahlentafeln für den Baubetrieb		423	634				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_5		Fachbereich Bauingenieurwesen			         
