OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9380	Conference Proceeding	published	eng	Eltester, Niklas Sebastian; Ferrein, Alexander; Schiffer, Stefan		A smart factory setup based on the RoboCup logistics league			In this paper we present SMART-FACTORY, a setup for a research and teaching facility in industrial robotics that is based on the RoboCup Logistics League. It is driven by the need for developing and applying solutions for digital production. Digitization receives constantly increasing attention in many areas, especially in industry. The common theme is to make things smart by using intelligent computer technology. Especially in the last decade there have been many attempts to improve existing processes in factories, for example, in production logistics, also with deploying cyber-physical systems. An initiative that explores challenges and opportunities for robots in such a setting is the RoboCup Logistics League. Since its foundation in 2012 it is an international effort for research and education in an intra-warehouse logistics scenario. During seven years of competition a lot of knowledge and experience regarding autonomous robots was gained. This knowledge and experience shall provide the basis for further research in challenges of future production. The focus of our SMART-FACTORY is to create a stimulating environment for research on logistics robotics, for teaching activities in computer science and electrical engineering programmes as well as for industrial users to study and explore the feasibility of future technologies. Building on a very successful history in the RoboCup Logistics League we aim to provide stakeholders with a dedicated facility oriented at their individual needs.		New York, NY	IEEE	2020		5	2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS)		297	302										 		10.1109/ICPS48405.2020.9274766		Fachbereich Elektrotechnik und Informationstechnik		2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS), 10-12 June 2020, Tampere, Finland.	         
OPUS4-9394	Conference Proceeding	published	eng	Geiben, Benedikt; Götten, Falk; Havermann, Marc		Aerodynamic analysis of a winged sub-orbital spaceplane			This paper primarily presents an aerodynamic CFD analysis of a winged spaceplane geometry based on the Japanese Space Walker proposal. StarCCM was used to calculate aerodynamic coefficients for a typical space flight trajectory including super-, trans- and subsonic Mach numbers and two angles of attack. Since the solution of the RANS equations in such supersonic flight regimes is still computationally expensive, inviscid Euler simulations can principally lead to a significant reduction in computational effort. The impact on accuracy of aerodynamic properties is further analysed by comparing both methods for different flight regimes up to a Mach number of 4.		Bonn	DGLR	2020																 		10.25967/530170		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9395	Conference Proceeding	published	eng	Hippe, Jonas; Finger, Felix; Götten, Falk; Braun, Carsten		Propulsion System Qualification of a 25 kg VTOL-UAV: Hover Performance of Single and Coaxial Rotors and Wind-Tunnel Experiments on Cruise Propellers			This paper presents an approach for UAV propulsion system qualification and validation on the example of FH Aachen's 25 kg cargo UAV "PhoenAIX". Thrust and power consumption are the most important aspects of a propulsion system's layout. In the initial design phase, manufacturers' data has to be trusted, but the validation of components is an essential step in the design process. This process is presented in this paper. The vertical takeoff system is designed for efficient hover; therefore, performance under static conditions is paramount. Because an octo-copter layout with coaxial rotors is considered, the impact of this design choice is analyzed. Data on thrust, voltage stability, power consumption, rotational speed, and temperature development of motors and controllers are presented for different rotors. The fixed-wing propulsion system is designed for efficient cruise flight. At the same time, a certain static thrust has to be provided, as the aircraft needs to accelerate to cruise speed. As for the hover-system, data on different propellers is compared. The measurements were taken for static conditions, as well as for different inflow velocities, using the FH-Aachen's wind-tunnel.				2020			Deutscher Luft- und Raumfahrtkongress - DLRK 2020													 				Fachbereich Luft- und Raumfahrttechnik		69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9396	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Full Configuration Drag Estimation of Small-to-Medium Range UAVs and its Impact on Initial Sizing Optimization			The paper presents the derivation of a new equivalent skin friction coefficient for estimating the parasitic drag of short-to-medium range fixed-wing unmanned aircraft. The new coefficient is derived from an aerodynamic analysis of ten different unmanned aircraft used on surveillance, reconnaissance, and search and rescue missions. The aircraft are simulated using a validated unsteady Reynolds-averaged Navier Stokes approach. The UAV's parasitic drag is significantly influenced by the presence of miscellaneous components like fixed landing gears or electro-optical sensor turrets. These components are responsible for almost half of an unmanned aircraft's total parasitic drag. The new equivalent skin friction coefficient accounts for these effects and is significantly higher compared to other aircraft categories. It is used to initially size an unmanned aircraft for a typical reconnaissance mission. The improved parasitic drag estimation yields a much heavier unmanned aircraft when compared to the sizing results using available drag data of manned aircraft.		Wien	Springer	2020		14	CEAS Aeronautical Journal	12	589	603					1869-5590					 		10.1007/s13272-021-00522-w		Fachbereich Luft- und Raumfahrttechnik		69. Deutscher Luft- und Raumfahrtkongress 2020, 1. September 2020 - 3. September 2020, online	         
OPUS4-9408	Conference Proceeding	published	eng	Sildatke, Michael; Karwanni, Hendrik; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		Automated Software Quality Monitoring in Research Collaboration Projects			In collaborative research projects, both researchers and practitioners work together solving business-critical challenges. These projects often deal with ETL processes, in which humans extract information from non-machine-readable documents by hand. AI-based machine learning models can help to solve this problem.  Since machine learning approaches are not deterministic, their quality of output may decrease over time. This fact leads to an overall quality loss of the application which embeds machine learning models. Hence, the software qualities in development and production may differ.  Machine learning models are black boxes. That makes practitioners skeptical and increases the inhibition threshold for early productive use of research prototypes. Continuous monitoring of software quality in production offers an early response capability on quality loss and encourages the use of machine learning approaches. Furthermore, experts have to ensure that they integrate possible new inputs into the model training as quickly as possible.  In this paper, we introduce an architecture pattern with a reference implementation that extends the concept of Metrics Driven Research Collaboration with an automated software quality monitoring in productive use and a possibility to auto-generate new test data coming from processed documents in production.  Through automated monitoring of the software quality and auto-generated test data, this approach ensures that the software quality meets and keeps requested thresholds in productive use, even during further continuous deployment and changing input data.		New York, NY	IEEE	2020		7	ICSEW'20: Proceedings of the IEEE/ACM 42nd International Conference on Software Engineering Workshops		603	610										 		10.1145/3387940.3391478		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik		ICSE '20: 42nd International Conference on Software Engineering, Seoul, Republic of Korea, 27 June 2020 - 19 July 2020	         
OPUS4-9415	Conference Proceeding	published	eng	Frantz, Cathy; Binder, Matthias; Busch, Konrad; Ebert, Miriam; Heinrich, Andreas; Kaczmarkiewicz, Nadine; Schlögl-Knothe, Bärbel; Kunze, Tobias; Schuhbauer, Christian; Stetka, Markus; Schwager, Christian; Spiegel, Michael; Teixeira Boura, Cristiano José; Bauer, Thomas; Bonk, Alexander; Eisen, Stefan; Funck, Bernhard		Basic Engineering of a High Performance Molten Salt Tower Receiver System			The production of dispatchable renewable energy will be one of the most important key factors of the future energy supply. Concentrated solar power (CSP) plants operated with molten salt as heat transfer and storage media are one opportunity to meet this challenge. Due to the high concentration factor of the solar tower technology the maximum process temperature can be further increased which ultimately decreases the levelized costs of electricity of the technology (LCOE). The development of an improved tubular molten salt receiver for the next generation of molten salt solar tower plants is the aim of this work. The receiver is designed for a receiver outlet temperature up to 600 °C. Together with a complete molten salt system, the receiver will be integrated into the Multi-Focus-Tower (MFT) in Jülich (Germany). The paper describes the basic engineering of the receiver, the molten salt tower system and a laboratory corrosion setup.				2020		9	AIP Conference Proceedings		1	10										 		10.1063/5.0085895		Solar-Institut Jülich		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September – 2 October 2020, Freiburg, Germany	         
OPUS4-9457	Conference Proceeding	published	eng	Marinkovic, Marko; Butenweg, Christoph		Seismic behaviour of RC frames with uncoupled masonry infills having two storeys or two bays			Reinforced concrete (RC) structures with masonry infills are widely used for several types of buildings all over the world. However, it is well known that traditional masonry infills constructed with rigid contact to the surrounding RC frame performed rather poor in past earthquakes. Masonry infills showed severe in-plane damages and failed in many cases under out-of-plane seismic loading. As the undesired interactions between frames and infills changes the load transfer on building level, complete collapses of buildings were observed. A possible solution is uncoupling of masonry infills to the frame to reduce the infill contribution activated by the frame deformation under horizontal loading. The paper presents numerical simulations on RC frames equipped with the innovative decoupling system INODIS. The system was developed within the European project INSYSME and allows an effective uncoupling of frame and infill. The simulations are carried out with a micro-modelling approach, which is able to predict the complex nonlinear behaviour resulting from the different materials and their interaction. Each brick is modelled individually and connected taking into account nonlinearity of a brick mortar interface. The calibration of the model is based on small specimen tests and experimental results for one bay one storey frame are used for the validation. The validated model is further used for parametric studies on two storey and two bay infilled frames. The response and change of the structural stiffness are analysed and compared to the traditionally infilled frame. The results confirm the effectiveness of the INODIS system with less damage and relatively low contribution of the infill at high drift levels. In contrast to the uncoupled system configurations, traditionally infilled frames experienced brittle failure at rather low drift levels.		London	CRC Press	2020		6	Brick and Block Masonry - From Historical to Sustainable Masonry. Proceedings of the 17th International Brick/Block Masonry Conference		1	7										 		10.1201/9781003098508-72		Fachbereich Energietechnik		17th International Brick/Block Masonry Conference (17thIB2MaC 2020), July 5-8, 2020, Kraków, Poland	         
OPUS4-9459	Conference Proceeding	published	eng	Markinkovic, Marko; Butenweg, Christoph; Pavese, A.; Lanese, I.; Hoffmeister, B.; Pinkawa, M.; Vulcu, C.; Bursi, O.; Nardin, C.; Paolacci, F.; Quinci, G.; Fragiadakis, M.; Weber, F.; Huber, P.; Renault, P.; Gündel, M.; Dyke, S.; Ciucci, M.; Marino, A.		Investigation of the seismic behaviour of structural and nonstructural components in industrial facilities by means of shaking table tests					Aachen	Apprimus Verlag	2020		13	Seismic design of industrial facilities 2020		159	172				978-3-86359-729-0						 				Fachbereich Energietechnik		2nd International Conference on Seismic Design of Industrial Facilities (Aachen, Germany, March 4-5, 2020)	         
OPUS4-9460	Conference Proceeding	published	eng	Cacciatore, Pamela; Butenweg, Christoph		Seismic safety of cylindrical granular material steel silos under seismic loading					Aachen	Apprimus Verlag	2020		13	Seismic design of industrial facilities 2020		231	244				978-3-86359-729-0						 				Fachbereich Energietechnik		2nd International Conference on Seismic Design of Industrial Facilities (Aachen, Germany, March 4-5, 2020)	         
OPUS4-9461	Conference Proceeding	published	eng	Michel, Philipp; Rosin, Julia; Butenweg, Christoph; Klinkel, Sven		Soil-dependent earthquake spectra in the analysis of liquid-storage-tanks on compliant soil			A further development of the Added-Mass-Method allows the combined representation of the effects of both soil-structure-interaction and fluid-structure interaction on a liquid-filled-tank in one model. This results in a practical method for describing the dynamic fluid pressure on the tank shell during joint movement. The fluid pressure is calculated on the basis of the tank's eigenform and the earthquake acceleration and represented by additional masses on the shell. The bearing on compliant ground is represented by replacement springs, which are calculated dependent on the local soil composition. The influence of the shear modulus of the compliant soil is clearly visible in the pressure curves and the stress distribution in the shell. The acceleration spectra are also dependent on soil stiffness. According to Eurocode-8 the acceleration spectra are determined for fixed soil-classes, instead of calculating the accelerations for each site in direct dependence on the soil composition. This leads to unrealistic sudden changes in the system's response. Therefore, earthquake spectra are calculated for different soil models in direct dependence of the shear modulus. Thus, both the acceleration spectra and the replacement springs match the soil composition. This enables a reasonable and consistent calculation of the system response for the actual conditions at each site.		Aachen	Apprimus Verlag	2020		9	Seismic design of industrial facilities 2020		245	254				978-3-86359-729-0						 				Fachbereich Energietechnik		2nd International Conference on Seismic Design of Industrial Facilities (Aachen, Germany, March 4-5, 2020)	         
