OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3078	Article	published	deu	Lassonczyk, Beate		Bodenentwicklung auf Terrassenschottern im ariden Bereich von NO-Somalia							1991		3	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 66 (1991), H. 2		1153	1156				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3188	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Europäische Patentschrift EP0247277B1 ; Veröffentlichungstag im Patentblatt: 17.10.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3178	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Kohlensäurediestern mit Hilfe von Lipasen : Offenlegungsschrift DE4009891A1 ; Offenlegungstag: 02.10.1991					München	Deutsches Patent- und Markenamt	1991		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3186	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zur ihrer Herstellung und Verwendung ; Europäische Patentschrift EP0281679B1 ; Veröffentlichungstag im Patentblatt: 01.08.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		7 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3187	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Europäische Patentschrift EP0281678B1 ; Veröffentlichungstag im Patentblatt: 13.06.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3034	Article	published	deu	Kotter, Michael; Li, D. X.; Riekert, Lothar		Partielle Oxidation von o-Xylol zu Phthalsäureanhydrid in einem strukturierten Festbettreaktor					Weinheim	VCH	1991		338 S. : Ill., graph. Darst.	Katalyse : katalytische Abgasreinigung, Zeolithe, homogene Katalyse, selektive Reaktionen, Herstellung und Charakterisierung, Ionenleiter, Elektrokatalyse, SLPC-Katalysatoren, Suspensionsphase ; Vorträge von der DECHEMA-Jahrestagung 1990, 31. Mai und 1. Juni 1990 / hrsg. von H. Kral. - (Deutsche Gesellschaft für Chemisches Apparatewesen, Chemische Technik und Biotechnologie: DECHEMA-Monographien ; 122)		93	123				3-527-10216-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3014	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Entwicklung eines SCR-Katalysators für instationäre Reaktionsführung. - (Forschungsbericht KfK-PEF ; 79)					Karlsruhe	Kernforschungszentrum	1991		74 S. : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-5895	Article	published	deu	Merschenz-Quack, Angelika		Betriebsanweisungen beim Umgang mit Gefahrstoffen							1991		5	Elektro-Praktiker : Fachzeitschrift für Handwerk und Industrie	Bd. 45	644	649					0013-5569					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5949	Part of a Book	published	deu	Özdil, S.; Berndt, Heinz; Höcker, Hartwig		Systematische Erfassung der Beständigkeit von Ryton-, P84- und Dralon ATF 1063-Fasern unter Einwirkung verschiedener NOx-Konzentrationen in einem definierten Temperaturintervall					Aachen	Dt. Wollforschungsinstitut	1991		40	Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V.		89	129					0930-3723					 107				Fachbereich Chemie und Biotechnologie			         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
