OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9464	Article	published	eng	Butenweg, Christoph; Rosin, Julia; Holler, Stefan		Analysis of cylindrical granular material silos under seismic excitation			Silos generally work as storage structures between supply and demand for various goods, and their structural safety has long been of interest to the civil engineering profession. This is especially true for dynamically loaded silos, e.g., in case of seismic excitation. Particularly thin-walled cylindrical silos are highly vulnerable to seismic induced pressures, which can cause critical buckling phenomena of the silo shell. The analysis of silos can be carried out in two different ways. In the first, the seismic loading is modeled through statically equivalent loads acting on the shell. Alternatively, a time history analysis might be carried out, in which nonlinear phenomena due to the filling as well as the interaction between the shell and the granular material are taken into account. The paper presents a comparison of these approaches. The model used for the nonlinear time history analysis considers the granular material by means of the intergranular strain approach for hypoplasticity theory. The interaction effects between the granular material and the shell is represented by contact elements. Additionally, soil–structure interaction effects are taken into account.		Basel	MDPI	2017		11	Buildings	7	1	12					2075-5309					 3		10.3390/buildings7030061	granular silo; earthquake engineering; hypoplasticity; nonlinear transient analyses	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9472	Conference Proceeding	published	eng	Rosin, J.; Mykoniou, K.; Butenweg, Christoph		Analysis Of Base Isolated Liquid Storage Tanks With 3D Fsi-Analysis As Well As Simplified Approaches			Tanks are preferably designed, for cost-saving reasons, as circular, cylindrical, thin-walled shells. In case of seismic excitation, these constructions are highly vulnerable to stability failures. An earthquake-resistant design of rigidly supported tanks for high seismic loading demands, however, uneconomic wall thicknesses. A cost-effective alternative can be provided by base isolation systems. In this paper, a simplified seismic design procedure for base isolated tanks is introduced, by appropriately modifying the standard mechanical model for flexible, rigidly supported tanks. The non-linear behavior of conventional base isolation systems becomes an integral part of a proposed simplified process, which enables the assessment of the reduced hydrodynamic forces acting on the tank walls and the corresponding stress distribution. The impulsive and convective actions of the liquid are taken into account. The validity of this approach is evaluated by employing a non-linear fluid-structure interaction algorithm of finite element method. Special focus is placed on the boundary conditions imposed from the base isolation and the resulting hydrodynamic pressures. Both horizontal and vertical component of ground motion are considered in order to study the principal effects of the base isolation on the pressure distribution of the tank walls. The induced rocking effects associated with elastomeric bearings are discussed. The results manifest that base isolated tanks can be designed for seismic loads by means of the proposed procedure with sufficient accuracy, allowing to dispense with numerically expensive techniques.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		13	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	14										 			liquid storage tank; seismic isolation; elastomeric bearing; friction pendulum bearing; simplified approach	Fachbereich Energietechnik		Paper No 2246	         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Chico Caminos, Ricardo Alexander; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11263	Article	published	eng	Block, Simon; Viebahn, Peter; Jungbluth, Christian		Analysing direct air capture for enabling negative emissions in Germany: an assessment of the resource requirements and costs of a potential rollout in 2045			Direct air capture (DAC) combined with subsequent storage (DACCS) is discussed as one promising carbon dioxide removal option. The aim of this paper is to analyse and comparatively classify the resource consumption (land use, renewable energy and water) and costs of possible DAC implementation pathways for Germany. The paths are based on a selected, existing climate neutrality scenario that requires the removal of 20 Mt of carbon dioxide (CO2) per year by DACCS from 2045. The analysis focuses on the so-called “low-temperature” DAC process, which might be more advantageous for Germany than the “high-temperature” one. In four case studies, we examine potential sites in northern, central and southern Germany, thereby using the most suitable renewable energies for electricity and heat generation. We show that the deployment of DAC results in large-scale land use and high energy needs. The land use in the range of 167–353 km2 results mainly from the area required for renewable energy generation. The total electrical energy demand of 14.4 TWh per year, of which 46% is needed to operate heat pumps to supply the heat demand of the DAC process, corresponds to around 1.4% of Germany's envisaged electricity demand in 2045. 20 Mt of water are provided yearly, corresponding to 40% of the city of Cologne‘s water demand (1.1 million inhabitants). The capture of CO2 (DAC) incurs levelised costs of 125–138 EUR per tonne of CO2, whereby the provision of the required energy via photovoltaics in southern Germany represents the lowest value of the four case studies. This does not include the costs associated with balancing its volatility. Taking into account transporting the CO2 via pipeline to the port of Wilhelmshaven, followed by transporting and sequestering the CO2 in geological storage sites in the Norwegian North Sea (DACCS), the levelised costs increase to 161–176 EUR/tCO2. Due to the longer transport distances from southern and central Germany, a northern German site using wind turbines would be the most favourable.		Lausanne	Frontiers	2024	26.02.2024	18 Seiten	Frontiers in Climate	6							2624-9553					 		10.3389/fclim.2024.1353939	rollout; economics; Germany; negative emissions; carbon dioxide removal; climate neutrality; DAC; direct air capture	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-6462	Article	published	deu	Kuperjans, Isabel; Starke, M.; Esser, J.; [u.a.], 		Analyse und Konzeption von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		3	WLB : Umwelttechnik für Industrie und Kommune	44	26	29					0341-2679					 11/12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2743	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-10498	Conference Proceeding	published	eng	Pütz, Sebastian; Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Mertens, Alexander; Rodemann, Niklas; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		An interdisciplinary view on humane interfaces for digital shadows in the internet of production			Digital shadows play a central role for the next generation industrial internet, also known as Internet of Production (IoP). However, prior research has not considered systematically how human actors interact with digital shadows, shaping their potential for success. To address this research gap, we assembled an interdisciplinary team of authors from diverse areas of human-centered research to propose and discuss design and research recommendations for the implementation of industrial user interfaces for digital shadows, as they are currently conceptualized for the IoP. Based on the four use cases of decision support systems, knowledge sharing in global production networks, human-robot collaboration, and monitoring employee workload, we derive recommendations for interface design and enhancing workers’ capabilities. This analysis is extended by introducing requirements from the higher-level perspectives of governance and organization.			IEEE	2022		8 Seiten	2022 15th International Conference on Human System Interaction (HSI)							978-1-6654-6823-7 (Print)	2158-2246 (Print)					 		10.1109/HSI55341.2022.9869467	digital twin; digital shadow; cyber-physical production system; human-machine interface	Fachbereich Energietechnik		15th International Conference on Human System Interaction (HSI), 28-31 July 2022, Melbourne, Australia.	         
OPUS4-2413	Article	published	eng	Förster, Arnold; Marso, M.; Gersdorf, P.; Fox, A.		An InAlAs-InGaAs OPFET with responsivity above 200 A/W at 1.3-&#956;m wavelength. Marso, M.; Gersdorf, P.; Fox, A.; Hodel, U.; Lambertini, R.; Kordos, P.							1999		2	IEEE Photonics Technology Letters. 11 (1999), H. 1		117	119				1041-1135						 				Fachbereich Energietechnik			         
OPUS4-5338	Article	published	eng	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		An entropy paradox of the association model							1989		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 80, H. 4		270	275					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
