OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8437	Part of a Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries: a short introduction			The terms bioeconomy and biorefineries are used for a variety of processes and developments. This short introduction is intended to provide a delimitation and clarification of the terminology as well as a classification of current biorefinery concepts. The basic process diagrams of the most important biorefinery types are shown.		Cham	Springer	2018	13.04.2018	11 Seiten	Biorefineries		1	11				978-3-319-97117-9						 		10.1007/10_2017_4	Bioeconomy; Biorefinery definitions; Introduction; Process schemes; Renewable resources	Fachbereich Chemie und Biotechnologie		(Advances in Biochemical Engineering/Biotechnology book series ; Vol. 166)	         
OPUS4-8438	Article	published	eng	Teumer, T.; Capitain, C.; Ross-Jones, J.; Tippkötter, Nils; Rädle, M.; Methner, F.-J.		In-line Haze Monitoring Using a Spectrally Resolved Back Scattering Sensor			In the present work an optical sensor in combination with a spectrally resolved detection device for in-line particle-size-monitoring for quality control in beer production is presented. The principle relies on the size and wavelength dependent backscatter of growing particles in fluids. Measured interference structures of backscattered light are compared with calculated theoretical values, based on Mie-Theory, and fitted with a linear least square method to obtain particle size distributions. For this purpose, a broadband light source in combination with a process-CCD-spectrometer (charge ? coupled device spectrometer) and process adapted fiber optics are used. The goal is the development of an easy and flexible measurement device for in-line-monitoring of particle size. The presented device can be directly installed in product fill tubes or vessels, follows CIP- (cleaning in place) and removes the need of sample taking. A proof of concept and preliminary results, measuring protein precipitation, are presented.		Nürnberg	Fachverlag Hans Carl	2018		6	BrewingScience	71	49	55					1613-2041					 5/6				Fachbereich Chemie und Biotechnologie			         
OPUS4-8440	Part of a Book	published	eng	Duwe, A.; Tippkötter, Nils; Ulber, Roland		Lignocellulose-Biorefinery: Ethanol-Focused			The development prospects of the world markets for petroleum and other liquid fuels are diverse and partly contradictory. However, comprehensive changes for the energy supply of the future are essential. Notwithstanding the fact that there are still very large deposits of energy resources from a geological point of view, the finite nature of conventional oil reserves is indisputable. To reduce our dependence on oil, the EU, the USA, and other major economic zones rely on energy diversification. For this purpose, alternative materials and technologies are being sought, and is most obvious in the transport sector. The objective is to progressively replace fossil fuels with renewable and more sustainable fuels. In this respect, biofuels have a pre-eminent position in terms of their capability of blending with fossil fuels and being usable in existing cars without substantial modification. Ethanol can be considered as the primary renewable liquid fuel. In this chapter enzymes, micro-organisms, and processes for ethanol production based on renewable resources are described.		Cham	Springer	2018		38	Biorefineries		177	215										 		10.1007/10_2016_72	Bioethanol; Biorefinery; Lignocellulose feedstook	Fachbereich Chemie und Biotechnologie		Part of the Advances in Biochemical Engineering/Biotechnology book series (ABE,volume 166)	         
OPUS4-9144	Article	published	eng	Engel, Mareike; Gemünde, Andre; Holtmann, Dirk; Müller-Renno, Christine; Ziegler, Christiane; Tippkötter, Nils; Ulber, Roland		Clostridium acetobutylicum’s connecting world: cell appendage formation in bioelectrochemical systems			Bacterial cell appendix formation supports cell-cell interaction, cell adhesion and cell movement. Additionally, in bioelectrochemical systems (BES), cell appendages have been shown to participate in extracellular electron transfer. In this work, the cell appendix formation of Clostridium acetobutylicum in biofilms of a BES are imaged and compared with conventional biofilms. Under all observed conditions, the cells possess filamentous appendages with a higher number and density in the BES. Differences in the amount of extracellular polymeric substance in the biofilms of the electrodes lead to the conclusion that the cathode can be used as electron donor and the anode as electron acceptor by C. acetobutylicum. When using conductive atomic force microscopy, a current response of about 15 nA is found for the cell appendages from the BES. This is the first report of conductivity for clostridial cell appendices and represents the basis for further studies on their role for biofilm formation and electron transfer.		Weinheim	Wiley	2019		6	ChemElectroChem	7	414	420					2196-0216					 2		10.1002/celc.201901656		Fachbereich Chemie und Biotechnologie			         
OPUS4-9382	Article	published	eng	Tippkötter, Nils; Roth, Jasmine		Purified Butanol from Lignocellulose – Solvent‐Impregnated Resins for an Integrated Selective Removal			In traditional microbial biobutanol production, the solvent must be recovered during fermentation process for a sufficient space-time yield. Thermal separation is not feasible due to the boiling point of n-butanol. As an integrated and selective solid-liquid separation alternative, solvent impregnated resins (SIRs) were applied. Two polymeric resins were evaluated and an extractant screening was conducted. Vacuum application with vapor collection in fixed-bed column as bioreactor bypass was successfully implemented as butanol desorption step. In course of further increasing process economics, fermentation with renewable lignocellulosic substrates was conducted using Clostridium acetobutylicum. Utilization of SIR was shown to be a potential strategy for solvent removal from fermentation broth, while application of a bypass column allows for product removal and recovery at once.		Weinheim	Wiley-VCH	2020		10	Chemie Ingenieur Technik	92	1741	1751					1522-2640					 11		10.1002/cite.202000200	Biofuel; Biorefinery; Butanol; Clostridium acetobutylicum; Lignocellulose	Fachbereich Chemie und Biotechnologie	CC BY-NC-SA 3.0	Corresponding author: Nils Tippkötter	         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-8098	Article	published	eng	Pasteur, Aline; Tippkötter, Nils; Kampeis, Percy; Ulber, Roland		Optimization of high gradient magnetic separation filter units for the purification of fermentation products			High gradient magnetic separation (HGMS) has been established since the early 1970s. A more recent application of these systems is the use in bioprocesses. To integrate the HGMS in a fermentation process, it is necessary to optimize the separation matrix with regard to the magnetic separation characteristics and permeability of the non-magnetizable components of the fermentation broth. As part of the work presented here, a combined fluidic and magnetic force finite element model simulation was created using the software COMSOL Multiphysics and compared with separation experiments. Finally, as optimal lattice orientation of the separation matrix, a transversal rhombohedral arrangement was defined. The high suitability of the new filter matrix has been verified by separation experiments.		New York, NY	IEEE	2014		7	IEEE TRANSACTIONS ON MAGNETICS	50	Artikel 5000607						0018-9464					 10		10.1109/TMAG.2014.2325535		Fachbereich Chemie und Biotechnologie		Article Sequence Number: 5000607 INSPEC Accession Number: 14663042	         
OPUS4-8099	Article	published	eng	Tippkötter, Nils; Wollny, Steffen; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Recycling of spent oil bleaching earth as source of glycerol for the anaerobic production of acetone, butanol, and ethanol with Clostridium diolis and lipolytic Clostridium lundense			A major part of edible oil is subjected to bleaching procedures, primarily with minerals applied as adsorbers. Their recycling is currently done either by regaining the oil via organic solvent extraction or by using the spent bleaching earth (SBE) as additive for animal feed, etc. As a new method, the reutilization of the by-product SBE for the microbiologic formation of acetone, butanol, and ethanol (ABE) is presented as proof-of-concept. The SBE was taken from a palm oil cleaning process. The recycling concept is based on the application of lipolytic clostridia strains. Due to considerably long fermentation times, co-fermentation with Candida rugosa and enzymatic hydrolyses of the bound oil with a subsequent clostridia fermentation are shown as alternative routes. Anaerobic fermentations under comparison of different clostridia strains were performed with glycerol media, enzymatically hydrolyzed palm oil and SBE. Solutes, side product compositions and productivities were quantified via HPLC. A successful production of ABE solutes from SBE has been done with a yield of 0.15 g butanol per gram of bound glycerol. Thus, the biotechnological recycling of the waste stream is possible in principle. Inhibition of the substrate suspension has been observed. A chromatographic ion-exchange of substrates increased the biomass concentration.		Weinheim	Wiley-VCH	2014		7	Engineering in Life Sciences	14	425	432					1618-2863					 4		10.1002/elsc.201300113		Fachbereich Chemie und Biotechnologie			         
OPUS4-8102	Article	published	eng	Thiel, Alexander; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		New zeolite adsorbents for downstream processing of polyphenols from renewable resources			Commercial materials with polyvinylpolypyrrolidone and polymeric amberlites (XAD7HP, XAD16) are commonly used for the adsorptive downstream processing of polyphenols from renewable resources. In this study, beta-zeolite-based adsorbent systems were examined, and their properties were compared to organic resins. Batch adsorption experiments were conducted with synthetic solutions of major polyphenols. Adsorption isotherms and desorption characteristics of individual adsorbent were determined based on these results. Maximum adsorption capacities were calculated using the Langmuir model. For example, the zeolites had capacities up to 203.2 mg/g for ferulic acid. To extend these results to a complex system, additional experiments were performed on rapeseed meal and wheat seed extracts as representative renewable resources. HPLC analysis showed that with 7.5% w/v, which is regarded as the optimum amount of zeolites, zeolites A and B could bind 100% of the major polyphenols as well as release polyphenols at high yields. Additionally, regeneration experiments were performed with isopropyl alcohol at 99°C to evaluate how zeolites regenerate under mild conditions. The results showed only a negligible loss of adsorption capacity and no loss of desorption capacity. In summary, it was concluded that beta-zeolites were promising adsorbents for developing new processes to isolate polyphenols from renewable resources.		Weinheim	Wiley	2013		7	Engineering in Life Sciences	13	239	246										 3		10.1002/elsc.201200188		Fachbereich Chemie und Biotechnologie			         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
