OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10052	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		10BASE-T1L industry 4.0 smart switch for field devices based on IO-Link			The recent amendment to the Ethernet physical layer known as the IEEE 802.3cg specification, allows to connect devices up to a distance of one kilometer and delivers a maximum of 60 watts of power over a twisted pair of wires. This new standard, also known as 10BASE-TIL, promises to overcome the limits of current physical layers used for field devices and bring them a step closer to Ethernet-based applications. The main advantage of 10BASE- TIL is that it can deliver power and data over the same line over a long distance, where traditional solutions (e.g., CAN, IO-Link, HART) fall short and cannot match its 10 Mbps bandwidth. Due to its recentness, IOBASE- TIL is still not integrated into field devices and it has been less than two years since silicon manufacturers released the first Ethernet-PHY chips. In this paper, we present a design proposal on how field devices could be integrated into a IOBASE-TIL smart switch that allows plug-and-play connectivity for sensors and actuators and is compliant with the Industry 4.0 vision. Instead of presenting a new field-level protocol for this work, we have decided to adopt the IO-Link specification which already includes a plug-and-play approach with features such as diagnosis and device configuration. The main objective of this work is to explore how field devices could be integrated into 10BASE-TIL Ethernet, its adaption with a well-known protocol, and its integration with Industry 4.0 technologies.		New York, NY	IEEE	2022		4 Seiten	2022 IEEE 18th International Conference on Factory Communication Systems (WFCS)							978-1-6654-1086-1						 		10.1109/WFCS53837.2022.9779176	10BASE-T1L; Ethernet; Field device; Sensors; IO-Link	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2022 IEEE 18th International Conference on Factory Communication Systems (WFCS),  27-29 April 2022, Pavia, Italy	         
OPUS4-7410	Conference Proceeding	published	deu	Ferrein, Alexander		3D-Mapping von Straßentunneln							2015		9	16. Geokinematischer Tag, 07. und 08. Mai 2015 : Tagungsband / Technische Universität Bergakademie Freiberg		31	40										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Schriftenreihe des Instituts für Markscheidewesen und Geodsäsie an der Technischen Universität Bergakademie Freiberg	         
OPUS4-8217	Conference Proceeding	published	eng	Walenta, Robert; Schellekens, Twan; Ferrein, Alexander; Schiffer, Stefan		A decentralised system approach for controlling AGVs with ROS						IEEE	2017		5	AFRICON, Proceedings		1436	1441				978-1-5386-2775-4	2153-0033					 		10.1109/AFRCON.2017.8095693		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		AFRICON <2017, 18-20 Sept., Cape Town, South Africa>	         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9237	Conference Proceeding	published	eng	Reke, Michael; Peter, Daniel; Schulte-Tigges, Joschua; Schiffer, Stefan; Ferrein, Alexander; Walter, Thomas; Matheis, Dominik		A Self-Driving Car Architecture in ROS2			In this paper we report on an architecture for a self-driving car that is based on ROS2. Self-driving cars have to take decisions based on their sensory input in real-time, providing high reliability with a strong demand in functional safety. In principle, self-driving cars are robots. However, typical robot software, in general, and the previous version of the Robot Operating System (ROS), in particular, does not always meet these requirements. With the successor ROS2 the situation has changed and it might be considered as a solution for automated and autonomous driving. Existing robotic software based on ROS was not ready for safety critical applications like self-driving cars. We propose an architecture for using ROS2 for a self-driving car that enables safe and reliable real-time behaviour, but keeping the advantages of ROS such as a distributed architecture and standardised message types. First experiments with an automated real passenger car at lower and higher speed-levels show that our approach seems feasible for autonomous driving under the necessary real-time conditions.		New York, NY	IEEE	2020		5	2020 International SAUPEC/RobMech/PRASA Conference, Cape Town, South Africa		1	6				978-1-7281-4162-6						 		10.1109/SAUPEC/RobMech/PRASA48453.2020.9041020		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2020 International SAUPEC/RobMech/PRASA Conference, 29-31 Jan. 2020, Cape Town, South Africa	         
OPUS4-8930	Conference Proceeding	published	eng	Ferrein, Alexander; Scholl, Ingrid; Neumann, Tobias; Krückel, Kai; Schiffer, Stefan		A system for continuous underground site mapping and exploration							2019		16 Seiten														 		10.5772/intechopen.85859		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8225	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-10374	Conference Proceeding	published	eng	Evans, Benjamin; Braun, Sebastian; Ulmer, Jessica; Wollert, Jörg		AAS implementations - current problems and solutions			The fourth industrial revolution presents a multitude of challenges for industries, one of which being the increased flexibility required of manufacturing lines as a result of increased consumer demand for individualised products. One solution to tackle this challenge is the digital twin, more specifically the standardised model of a digital twin also known as the asset administration shell. The standardisation of an industry wide communications tool is a critical step in enabling inter-company operations. This paper discusses the current state of asset administration shells, the frameworks used to host them and their problems that need to be addressed. To tackle these issues, we propose an event-based server capable of drastically reducing response times between assets and asset administration shells and a multi-agent system used for the orchestration and deployment of the shells in the field.		New York, NY	IEEE	2022		6 Seiten	20th International Conference on Mechatronics - Mechatronika (ME)							978-1-6654-1040-3						 		10.1109/ME54704.2022.9982933	Industry 4.0; Multi-agent Systems; Digital Twin; Asset Administration Shell	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		20th International Conference on Mechatronics - Mechatronika (ME), 07-09 December 2022, Pilsen, Czech Republic	         
OPUS4-9753	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Adapting augmented reality systems to the users’ needs using gamification and error solving methods			Animations of virtual items in AR support systems are typically predefined and lack interactions with dynamic physical environments. AR applications rarely consider users’ preferences and do not provide customized spontaneous support under unknown situations. This research focuses on developing adaptive, error-tolerant AR systems based on directed acyclic graphs and error resolving strategies. Using this approach, users will have more freedom of choice during AR supported work, which leads to more efficient workflows. Error correction methods based on CAD models and predefined process data create individual support possibilities. The framework is implemented in the Industry 4.0 model factory at FH Aachen.		Amsterdam	Elsevier	2021		5	Procedia CIRP - 54th CIRP CMS 2021 - Towards Digitalized Manufacturing 4.0	104	140	145					2212-8271					 		10.1016/j.procir.2021.11.024	Augmented Reality; Adaptive Systems; Gamification; Error Recovery	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-SA 3.0	CIRP CMS 2021 - 54th CIRP Conference on Manufacturing Systems, September 22-24, 2021, online	         
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
