OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9760	Article	published	eng	Rausch, Lea; Friesen, John; Altherr, Lena; Meck, Marvin; Pelz, Peter F.		A holistic concept to design optimal water supply infrastructures for informal settlements using remote sensing data			Ensuring access to water and sanitation for all is Goal No. 6 of the 17 UN Sustainability Development Goals to transform our world. As one step towards this goal, we present an approach that leverages remote sensing data to plan optimal water supply networks for informal urban settlements. The concept focuses on slums within large urban areas, which are often characterized by a lack of an appropriate water supply. We apply methods of mathematical optimization aiming to find a network describing the optimal supply infrastructure. Hereby, we choose between different decentral and central approaches combining supply by motorized vehicles with supply by pipe systems. For the purposes of illustration, we apply the approach to two small slum clusters in Dhaka and Dar es Salaam. We show our optimization results, which represent the lowest cost water supply systems possible. Additionally, we compare the optimal solutions of the two clusters (also for varying input parameters, such as population densities and slum size development over time) and describe how the result of the optimization depends on the entered remote sensing data.		Basel	MDPI	2018	01.02.2018	22	Remote Sensing	10	1	23				2072-4292						 2		10.3390/rs10020216	water supply design; mathematical optimization; slum classification; remote sensing	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9761	Article	published	deu	Altherr, Lena; Ederer, Thorsten; Pfetsch, Marc E.; Pelz, Peter F.		Maschinelles Design eines optimalen Getriebes			Nahezu 100.000 denkbare Strukturen kann ein Getriebe bei gleicher Funktion aufweisen - je nach Ganganzahl und gefordertem Freiheitsgrad. Mit dem traditionellen Ansatz bei der Entwicklung, einzelne vielversprechende Systemkonfigurationen manuell zu identifizieren und zu vergleichen, können leicht innovative und vor allem kostenminimale Lösungen übersehen werden. Im Rahmen eines Forschungsprojekts hat die TU Darmstadt spezielle Optimierungsmethoden angewendet, um auch bei großen Lösungsräumen zielsicher ein für die individuellen Zielstellungen optimales Layout zu finden.		Cham	Springer Nature	2018		5	ATZ - Automobiltechnische Zeitschrift	120	72	77				2192-8800						 10		10.1007/s35148-018-0131-3		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9765	Article	published	eng	Altherr, Lena; Joggerst, Laura; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas; Wendt, Janine		On obligations in the development process of resilient systems with algorithmic design methods			Advanced computational methods are needed both for the design of large systems and to compute high accuracy solutions. Such methods are efficient in computation, but the validation of results is very complex, and highly skilled auditors are needed to verify them. We investigate legal questions concerning obligations in the development phase, especially for technical systems developed using advanced methods. In particular, we consider methods of resilient and robust optimization. With these techniques, high performance solutions can be found, despite a high variety of input parameters. However, given the novelty of these methods, it is uncertain whether legal obligations are being met. The aim of this paper is to discuss if and how the choice of a specific computational method affects the developer’s product liability. The review of legal obligations in this paper is based on German law and focuses on the requirements that must be met during the design and development process.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	240	252				1662-7482						 885		10.4028/www.scientific.net/AMM.885.240	legal obligations; product liability; design of technical systems; optimization; resilience	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10271	Article	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian		Einsatz von Text Analytics zur Unterstützung literaturintensiver Forschungsprozesse: Konzeption, Realisierung und Lessons Learned			Das anhaltende Wachstum wissenschaftlicher Veröffentlichungen wirft die Fragestellung auf, wie Literaturana-lysen im Rahmen von Forschungsprozessen digitalisiert und somit produktiver realisiert werden können. Insbesondere in informationstechnischen Fachgebieten ist die Forschungspraxis durch ein rasant wachsendes Publikationsaufkommen gekennzeichnet. Infolgedessen bietet sich der Einsatz von Methoden der Textanalyse (Text Analytics) an, die Textdaten automatisch vorbereiten und verarbeiten können. Erkenntnisse entstehen dabei aus Analysen von Wortarten und Subgruppen, Korrelations- sowie Zeitreihenanalysen. Dieser Beitrag stellt die Konzeption und Realisierung eines Prototypen vor, mit dem Anwender bibliographische Daten aus der etablierten Literaturdatenbank EBSCO Discovery Service mithilfe textanalytischer Methoden erschließen können. Der Prototyp basiert auf dem Analysesystem IBM Watson Explorer, das Hochschulen lizenzkostenfrei zur Verfügung steht. Potenzielle Adressaten des Prototypen sind Forschungseinrichtungen, Beratungsunternehmen sowie Entscheidungsträger in Politik und Unternehmenspraxis.		Luzern	AKWI	2018		5	Anwendungen und Konzepte der Wirtschaftsinformatik	2018	1	6					2296-4592					 8		10.26034/lu.akwi.2018.3221	Text   Analytics; Literaturanalyse; Forschungsprozess; EBSCO Discovery Service; IBM Watson Explorer	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8998	Article	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Schönitz, Sebastian; Niemueller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2018			The Carologistics team participates in the RoboCup Logistics League for the seventh year. The RCLL requires precise vision, manipulation and path planning, as well as complex high-level decision making and multi-robot coordination. We outline our approach with an emphasis on recent modifications to those components. The team members in 2018 are David Bosen, Christoph Gollok, Mostafa Gomaa, Daniel Habering, Till Hofmann, Nicolas Limpert, Sebastian Schönitz, Morian Sonnet, Carsten Stoffels, and Tarik Viehmann. This paper is based on the last year’s team description.				2018																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8992	Article	published	eng	König, Johannes Alexander; Wolf, Martin		GHOST: An Evaluated Competence Developing Game for Cybersecurity Awareness Training			To train end users how to interact with digital systems is indispensable to ensure a strong computer security. 'Competence Developing Game'-based approaches are particularly suitable for this purpose because of their motivation-and simulation-aspects. In this paper the Competence Developing Game 'GHOST' for cybersecurity awareness trainings and its underlying patterns are described. Accordingly, requirements for an 'Competence Developing Game' based training are discussed. Based on these requirements it is shown how a game can fulfill these requirements. A supplementary game interaction design and a corresponding evaluation study is shown. The combination of training requirements and interaction design is used to create a 'Competence Developing Game'-based training concept. A part of these concept is implemented into a playable prototype that serves around one hour of play respectively training time. This prototype is used to perform an evaluation of the game and training aspects of the awareness training. Thereby, the quality of the game aspect and the effectiveness of the training aspect are shown.			IARIA Journals	2018		13	International Journal on Advances in Security	11	274	287					1942-2636					 3 & 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9733	Article	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Algorithmic design and resilience assessment of energy efficient high-rise water supply systems			High-rise water supply systems provide water flow and suitable pressure in all levels of tall buildings. To design such state-of-the-art systems, the consideration of energy efficiency and the anticipation of component failures are mandatory. In this paper, we use Mixed-Integer Nonlinear Programming to compute an optimal placement of pipes and pumps, as well as an optimal control strategy.Moreover, we consider the resilience of the system to pump failures. A resilient system is able to fulfill a predefined minimum functionality even though components fail or are restricted in their normal usage. We present models to measure and optimize the resilience. To demonstrate our approach, we design and analyze an optimal resilient decentralized water supply system inspired by a real-life hotel building.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	211	223					1662-7482					 		10.4028/www.scientific.net/AMM.885.211	MINLP; Buffering Capacity; Uncertainty; Water Supply Networks; Booster Stations	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8457	Article	published	eng	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef; Jajo, Rami Audisho		A new wireless sensor interface using dual-mode radio			The integration of sensors is one of the major tasks in embedded, control and “internet of things” (IoT) applications. For the integration mainly digital interfaces are used, starting from rather simple pulse-width modulation (PWM) interface to more complex interfaces like CAN (Controller Area Network). Even though these interfaces are tethered by definition, a wireless realization is highly welcome in many applications to reduce cable and connector cost, increase the flexibility and realize new emerging applications like wireless control systems. Currently used wireless solutions like Bluetooth, WirelessHART or IO-Link Wireless use dedicated communication standards and corresponding higher protocol layers to realize the wireless communication. Due to the complexity of the communication and the protocol handling, additional latency and jitter are introduced to the data communication that can meet the requirements for many applications. Even though tunnelling of other bus data like CAN data is generally also possible the latency and jitter prevent the tunnelling from being transparent for the bus system. Therefore a new basic technology based on dual-mode radio is used to realize a wireless communication on the physical layer only, enabling a reliable and real-time data transfer. As this system operates on the physical layer it is independent of any higher layers of the OSI (open systems interconnection) model. Hence it can be used for several different communication systems to replace the tethered physical layer. A prototype is developed and tested for real-time wireless PWM, SENT (single-edge nibble transmission) and CAN data transfer with very low latency and jitter.		Göttingen	Copernicus Publ.	2018		8	Journal of Sensors and Sensor Systems : JSSS	Volume 7	507	515										 2		10.5194/jsss-7-507-2018		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8464	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		ERIKA—Early Robotics Introduction at Kindergarten Age			In this work, we report on our attempt to design and implement an early introduction to basic robotics principles for children at kindergarten age. One of the main challenges of this effort is to explain complex robotics contents in a way that pre-school children could follow the basic principles and ideas using examples from their world of experience. What sets apart our effort from other work is that part of the lecturing is actually done by a robot itself and that a quiz at the end of the lesson is done using robots as well. The humanoid robot Pepper from Softbank, which is a great platform for human–robot interaction experiments, was used to present a lecture on robotics by reading out the contents to the children making use of its speech synthesis capability. A quiz in a Runaround-game-show style after the lecture activated the children to recap the contents they acquired about how mobile robots work in principle. In this quiz, two LEGO Mindstorm EV3 robots were used to implement a strongly interactive scenario. Besides the thrill of being exposed to a mobile robot that would also react to the children, they were very excited and at the same time very concentrated. We got very positive feedback from the children as well as from their educators. To the best of our knowledge, this is one of only few attempts to use a robot like Pepper not as a tele-teaching tool, but as the teacher itself in order to engage pre-school children with complex robotics contents.		Basel	MDPI	2018	05.10.2018	15	Multimodal Technologies Interact	2							2414-4088					 4		10.3390/mti2040064		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8518	Article	published	deu	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef		Wireless CAN			In modernen elektronischen und mechatronischen Systemen, z. B. im industriellen oder automobil Bereich, kommunizieren eingebettete Steuergeräte und Sensoren vielfach über Bussysteme wie CAN oder LIN. Die Kommunikation findet in der Regel drahtgebunden statt, so dass der Kabelbaum für die Kommunikation sehr groß werden kann. Daher ist es naheliegend, Leitungen und dazugehörige Stecker, z. B. für nicht-sicherheitskritische Komfortsysteme, einzusparen und diese durch gerichtete Funkstrecken für kurze Entfernungen zu ersetzen. Somit könnten Komponenten wie ECUs oder Sensoren kabel- und steckerlos in ein Bussystem integriert werden. Zudem ist eine einfache galvanische und mechanische Trennung zu erreichen. Funkübertragung wird bei diesen Bussystemen derzeit nicht eingesetzt, da insbesondere die Echtzeitfähigkeit und die Robustheit der vorhandenen Funksysteme nicht den Anforderungen der Anwendungen entspricht. Zudem sind bestehende Funksysteme wie WLAN oder Bluetooth im Vergleich zur konventionellen Verkabelung teuer und es besteht hierbei die Möglichkeit, dass sie ausspioniert werden können und so sensible Daten entwendet werden können. In dieser Arbeit wird eine alternative Realisierung zu den bestehenden Funksystemen vorgestellt, die aus wenigen Komponenten aufzubauen ist. Es ist eine protokolllose, echtzeitfähige Übertragung möglich und somit die transparente Integration in ein Bussystem wie CAN.		Wuppertal	VDE-Verlag	2018		4	Etz: Elektrotechnik & Automation	139	22	26					0170-1711					 10				Fachbereich Elektrotechnik und Informationstechnik			         
