OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2765	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Growth morphology and misfit relaxation of MBE-grown In0.6 G0.4 As on GaAs(001) / K. Tillmann ; D. Gerthsen ; A. Förster ...							1995		8	Thin solid films. 261 (1995), H. 1-2		139	147				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2766	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.; Pfundstein, P.		Structural transformations and strain relaxation mechanisms of In0.6Ga0.4As islands grown by molecular beam epitaxy on GaAs(001) substrates / Tillmann, K. ; Gerthsen, D. ; Pfundstein, P. ; Förster, A. ; Urban, K.							1995		8	Journal of applied physics. 78 (1995), H. 6		3824	3832				0021-8979						 				Fachbereich Energietechnik			         
OPUS4-2773	Article	published	eng	Förster, Arnold; Lauter, J.; Bauser, E.		Epitaxial gallium arsenide for nuclear radiation detector applications / J. Lauter ; E. Bauser ; A. Förster ...							1995		4	Nuclear physics B / Proceedings supplements. 44 (1995), H. 1-3		381	385				0920-5632						 				Fachbereich Energietechnik			         
OPUS4-2774	Article	published	eng	Förster, Arnold; Lauter, J.; Protic, D.; Lüth, H.		AlGaAs/GaAs SAM-avalanche photodiode : an X-ray detector for low energy photons / J. Lauter ;  D. Protic ; A. Förster ; H. Lüth							1995		5	Nuclear instruments and methods in physics research section A: Accelerators, spectrometers, detectors and associated equipment. 356 (1995), H. 2-3		324	329				0168-9002						 				Fachbereich Energietechnik			         
OPUS4-2740	Article	published	eng	Förster, Arnold; Schäpers, T.; Krüger, M.; Appenzeller, J.		Effect of electron-electron interaction on hot ballistic electron beams / Th. Schäpers ; M. Krüger ; J. Appenzeller ; A. Förster ...							1995		3	Applied physics letters. 66 (1995), H. 26		3603	3606				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2741	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Semi-insulating GaAs layers grown by molecular-beam epitaxy /  P. Kordos ; A. Förster ; J. Betko ...							1995		2	Applied physics letters. 67 (1995), H. 7		983	985				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2750	Article	published	eng	Förster, Arnold; Müller, F.; Lengeler, B.; Schäpers, T.		Electron-electron interaction in ballistic electron beams / F. Müller ; B. Lengeler ; Th. Schäpers ... A. Förster...							1995		6	Physical Review B . 51 (1995), H. 8		5099	5105				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2751	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Blick, R. H.		Quantum-dot ground states in a magnetic field studied by single-electron tunneling spectroscopy on double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. H. Blick ... A. Förster ...							1995		3	Physical Review B . 51 (1995), H. 8		5570	5573				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2555	Article	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identification of Dental Fixtures. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.							1995		[120] B. : graph. Darst.	5th European Congress on Dental and Maxillo-Facial Radiology : 30th Annual meeting of Working Group for Dental Radiology in the German Scientific Society for Dentistry, November 8-11, 1995, Cologne : abstracts													 				Fachbereich Medizintechnik und Technomathematik		European Congress on Dental and Maxillo-Facial Radiology <5, 1995, Köln>	         
OPUS4-2557	Article	published	eng	Hillen, Walter; Schmitt, W.; Bockemühl, J.		Signal-to-Noise Performance of a digital dental X-ray Detector					Berlin [u.a.]	Springer	1995		LXXIV, 1442 S. : Ill., graph. Darst.	Computer  assisted  radiology : proceedings of the International Symposium on Computer and Communication Systems for Image Guided Diagnosis and Therapy / CAR '95 Berlin, June 21 - 24, 1995. Ed. by H. U. Lemke							3-540-59177-X						 				Fachbereich Medizintechnik und Technomathematik		CAR <6, 1995, Berlin>	         
