OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3075	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zur Verlagerung und Immobilisierung löslicher organischer Stoffe in Sandböden							1985		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 43 (1985)		771	776				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3058	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3059	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2989	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones, 2. Copolymerization of glycolide with &#946;-propiolactone,  &#967;-butyrolactone or &#948;-valerolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1985		21	Die makromolekulare Chemie. 186 (1985), H. 5		955	976				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2990	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Au, M.		Models of molecular evolution. 2. Stereospecificity of dipeptide syntheses by means of cyanamides and carbodiimides / Kricheldorf, Hans R. ; Au, M. ; Mang, Thomas							1985		8	International journal of peptide and protein research. 26 (1985), H. 2		149	157				0300-9769						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6212	Article	published	eng	Berndt, Heinz; Krüger, Götz		Resolution of enantiomeric amino acid derivatives by high-performance liquid chromatography on chiral stationary phases							1985		4	Journal of chromatography A	1985	275	279					0021-9673					 348		10.1016/S0021-9673(01)92461-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-2955	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Weyland, Friedrich		Selektive Reduktion von Stickoxiden in Rauchgasen - Stand der Technik und neue Wege							1986		6	Chemie - Ingenieur - Technik. 58 (1986), H. 8		617	623				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3047	Article	published	eng	Kotter, Michael; Hammon, U.		Preparation of pellets with well-defined pore structure / U. Hammon ; A. Kotter							1986		10	International chemical engineering. 26 (1986), H. 4		563	573				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3131	Article	published	eng	Prielmeier, Franz; Lüdemann, H.-D.		Self diffusion in compressed liquid chloromethane, dichloromethane and trichloromethane / F. X. Prielmeier; H.-D. Lüdemann							1986		11	Molecular Physics. 58 (1986), H. 3		593	604				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
