OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4059	Book	published	deu	Timme, Michael; Batschari, Alexander [Bearb.]		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar / hrsg. von Michael Timme. Bearb. von Alexander Batschari ...					München	Beck	2010		XIII, 1160 S.								978-3-406-60452-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4058	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 15.02.2010 ; Edition: 5							2010																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar	         
OPUS4-3963	Article	published	deu	Timme, Michael		Die Schenkung eines Tieres an einen beschränkt Geschäftsfähigen							2010		2	Juristische Arbeitsblätter (Urteile im Volltext) (2010)		174	176				0720-6356						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3964	Article	published	deu	Timme, Michael		Mietschuldenfreiheitsbescheinigung durch den bisherigen Vermieter?							2010		1	MDR Monatsschrift für Deutsches Recht. 30 (2010), H. 2		60	61				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4236	Article	published	deu	Timme, Michael		Kündigung des Mietverhältnisses wegen nicht gezahlter Kosten eines Rechtsstreits							2010		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 30 (2010), H. 19		1089	1091				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4149	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]					München	Beck	2010		158 S.								978-3-406-60803-2						 				Fachbereich Wirtschaftswissenschaften		Beck kompakt	         
OPUS4-6744	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. - 10., aktualisierte Aufl.				10., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 431 S.								978-3-8348-9643-8 ; 978-3-8348-1014-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6741	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 1300 Übungsaufgaben. - 15., überarb. und erw. Aufl.				15., überarb. und erw. Aufl.	Wiesbaden	Springer	2010		XVI, 598 S.								978-3-8348-0976-6 ; 978-3-8348-9364-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6742	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 6., aktualisierte Aufl.				6., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 410 S.								978-3-8348-1214-8 ; 978-3-8348-9651-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8547	Article	published	deu	Stefan, Middendorf; Olbertz, Klaus		Betriebsratswahlen 2010			Die nächsten regelmäßigen Wahlen zum Betriebsrat (BR) stehen vor der Tür. Sie finden in der Zeit vom 1.3.2010 bis 31.5.2010 statt. Die Wahlen sind zwar vornehmlich Sache der Arbeitnehmer, allerdings sollten auch die Arbeitgeber darauf achten, dass die Wahlen korrekt ablaufen, schließlich haben die Arbeitgeber die Kosten der Wahlen zu tragen. Kommt es hierbei zu Fehlern, die schlimmstenfalls eine Wiederholung der Wahlen erfordern, hat auch für die hierdurch zusätzlich entstehenden Kosten der Arbeitgeber aufzukommen. Zudem bietet die aktive und unterstützende Begleitung der Wahlen für die Arbeitgeber die Chance, die Grundlagen für eine konstruktive Zusammenarbeit mit dem künftigen Betriebsrat zu legen. Der vorliegende Beitrag erläutert die wesentlichen Abläufe des Wahlverfahrens sowie die hierbei zwingend zu beachtenden Fristen.		Herne	NWB-Verlag	2010	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		290	297					1860-9449					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3873	Book	published	deu	Siedenbiedel, Georg		Organisation					Stuttgart	Lucius & Lucius	2010		XXVI, 546 S. : Ill., graph. Darst.								978-3-8252-8413-8						 				Fachbereich Wirtschaftswissenschaften		UTB ; 8413 : Betriebswirtschaftslehre	         
OPUS4-4220	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation / 5., überarb. und aktualisierte Aufl.					München	Vahlen	2010		XVI, 639 S. : graph. Darst.								978-3-8006-3736-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4644	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Fallstudie: Konzernrechnungslegung							2010		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	39	1495	1498				0340-3084						 11				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-4125	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Konzernrechnungslegung							2010		4	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung. 39 (2010), H. 7		938	942				0340-3084						 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
