OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11078	Article	published	eng	Schwager, Christian; Flesch, Robert; Schwarzbözl, Peter; Herrmann, Ulf; Teixeira Boura, Cristiano José		Advanced two phase flow model for transient molten salt receiver system simulation			In order to realistically predict and optimize the actual performance of a concentrating solar power (CSP) plant sophisticated simulation models and methods are required. This paper presents a detailed dynamic simulation model for a Molten Salt Solar Tower (MST) system, which is capable of simulating transient operation including detailed startup and shutdown procedures including drainage and refill. For appropriate representation of the transient behavior of the receiver as well as replication of local bulk and surface temperatures a discretized receiver model based on a novel homogeneous two-phase (2P) flow modelling approach is implemented in Modelica Dymola®. This allows for reasonable representation of the very different hydraulic and thermal properties of molten salt versus air as well as the transition between both. This dynamic 2P receiver model is embedded in a comprehensive one-dimensional model of a commercial scale MST system and coupled with a transient receiver flux density distribution from raytracing based heliostat field simulation. This enables for detailed process prediction with reasonable computational effort, while providing data such as local salt film and wall temperatures, realistic control behavior as well as net performance of the overall system. Besides a model description, this paper presents some results of a validation as well as the simulation of a complete startup procedure. Finally, a study on numerical simulation performance and grid dependencies is presented and discussed.		Amsterdam	Elsevier	2022		13	Solar Energy	232	362	375					0038-092X (print)					 		10.1016/j.solener.2021.12.065	Molten salt solar tower; Molten salt receiver system; Dynamic simulation; Two-phase modelling; Transient flux distribution	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung			         
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-10250	Article	published	eng	Schüller-Ruhl, Aaron; Dinstühler, Leonard; Senger, Thorsten; Bergfeld, Stefan; Ingenhag, Christian; Fleischhaker, Robert	Mackenzie, Jacob	Direct fabrication of arbitrary phase masks in optical glass via ultra-short pulsed laser writing of refractive index modifications			We study the possibility to fabricate an arbitrary phase mask in a one-step laser-writing process inside the volume of an optical glass substrate. We derive the phase mask from a Gerchberg–Saxton-type algorithm as an array and create each individual phase shift using a refractive index modification of variable axial length. We realize the variable axial length by superimposing refractive index modifications induced by an ultra-short pulsed laser at different focusing depth. Each single modification is created by applying 1000 pulses with 15 μJ pulse energy at 100 kHz to a fixed spot of 25 μm diameter and the focus is then shifted axially in steps of 10 μm. With several proof-of-principle examples, we show the feasibility of our method. In particular, we identify the induced refractive index change to about a value of Δn=1.5⋅10−3. We also determine our current limitations by calculating the overlap in the form of a scalar product and we discuss possible future improvements.		Berlin	Springer	2022		10	Applied Physics B	128	1	11					1432-0649 (Online)					 Article number: 208		10.1007/s00340-022-07928-2		Fachbereich Energietechnik	CC BY 3.0	Corresponding author: Robert Fleischhaker	         
OPUS4-10428	Article	published	eng	Marinković, Marko; Butenweg, Christoph	Ford, Michael C.	Experimental testing of decoupled masonry infills with steel anchors for out-of-plane support under combined in-plane and out-of-plane seismic loading			Because of simple construction process, high energy efficiency, significant fire resistance and excellent sound isolation, masonry infilled reinforced concrete (RC) frame structures are very popular in most of the countries in the world, as well as in seismic active areas. However, many RC frame structures with masonry infills were seriously damaged during earthquake events, as the traditional infills are generally constructed with direct contact to the RC frame which brings undesirable infill/frame interaction. This interaction leads to the activation of the equivalent diagonal strut in the infill panel, due to the RC frame deformation, and combined with seismically induced loads perpendicular to the infill panel often causes total collapses of the masonry infills and heavy damages to the RC frames. This fact was the motivation for developing different approaches for improving the behaviour of masonry infills, where infill isolation (decoupling) from the frame has been more intensively studied in the last decade. In-plane isolation of the infill wall reduces infill activation, but causes the need for additional measures to restrain out-of-plane movements. This can be provided by installing steel anchors, as proposed by some researchers. Within the framework of European research project INSYSME (Innovative Systems for Earthquake Resistant Masonry Enclosures in Reinforced Concrete Buildings) the system based on a use of elastomers for in-plane decoupling and steel anchors for out-of-plane restrain was tested. This constructive solution was tested and deeply investigated during the experimental campaign where traditional and decoupled masonry infilled RC frames with anchors were subjected to separate and combined in-plane ‬and out-of-plane loading. Based on a detailed evaluation and comparison of the test results, the performance and effectiveness of the developed system are illustrated.		Amsterdam	Elsevier	2022			Construction and Building Materials	318							1879-0526					 1		10.1016/j.conbuildmat.2021.126041	Masonry infill; Reinforced concrete frame; Earthquake; INSYSME; Decoupling	Fachbereich Energietechnik			         
OPUS4-10433	Article	published	deu	Butenweg, Christoph; Marinkovic, Marko; Phlipp, Michel; Lins, Robin; Renaut, Philipp	Haghsheno, Shervin	Isolierung und BIM-basiertes Bauwerksmonitoring des neuen Gebäudekomplexes für das BioSense-Institut in Novi Sad, Serbien			Im Norden von Serbien erfolgt in Novi Sad der Neubau eines modernen Forschungsgebäudes für das BioSense-Institut mit finanzieller Unterstützung durch die Eu-ropäische Union. Der Gebäudeteil mit Laboren wird zum Schutz und zur Sicherstellung des reibungslosen Betriebs der sensiblen und kapitalintensiven technischen Einbauten mit ei-ner Erdbebenisolierung mit integrierter Körperschallisolation versehen. Zusätzlich wird der entkoppelte Laborteil des For-schungsgebäudes mit einem BIM-basierten Bauwerksmonito-ring versehen, um Änderungen des Gebäudezustands jederzeit abfragen und beurteilen zu können.		Düsseldorf	VDI Fachmedien	2022		NaN	Bauingenieur	97	S3	S5					1436-4867					 6		10.37544/0005-6650-2022-06-28	BIM; Sensor; Monitoring; Bauwerksüberwachung; Basisisolierung	Fachbereich Energietechnik		D-A-CH-Teil	         
OPUS4-10432	Article	published	eng	Morandi, Paolo; Butenweg, Christoph; Breis, Khaled; Beyer, Katrin; Magenes, Guido	Ansal, Atilla	Latest findings on the behaviour factor q for the seismic design of URM buildings			Recent earthquakes as the 2012 Emilia earthquake sequence showed that recently built unreinforced masonry (URM) buildings behaved much better than expected and sustained, despite the maximum PGA values ranged between 0.20–0.30 g, either minor damage or structural damage that is deemed repairable. Especially low-rise residential and commercial masonry buildings with a code-conforming seismic design and detailing behaved in general very well without substantial damages. The low damage grades of modern masonry buildings that was observed during this earthquake series highlighted again that codified design procedures based on linear analysis can be rather conservative. Although advances in simulation tools make nonlinear calculation methods more readily accessible to designers, linear analyses will still be the standard design method for years to come. The present paper aims to improve the linear seismic design method by providing a proper definition of the q-factor of URM buildings. These q-factors are derived for low-rise URM buildings with rigid diaphragms which represent recent construction practise in low to moderate seismic areas of Italy and Germany. The behaviour factor components for deformation and energy dissipation capacity and for overstrength due to the redistribution of forces are derived by means of pushover analyses. Furthermore, considerations on the behaviour factor component due to other sources of overstrength in masonry buildings are presented. As a result of the investigations, rationally based values of the behaviour factor q to be used in linear analyses in the range of 2.0–3.0 are proposed.		Cham	Springer Nature	2022		51	Bulletin of Earthquake Engineering	20	5797	5848					1573-1456					 11		10.1007/s10518-022-01419-7	Unreinforced masonry buildings; Modern constructions; Seismic design; Linear elastic analysis; Behaviour factor q	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10426	Article	published	eng	Rossi, Leonardo; Winands, Mark H. M.; Butenweg, Christoph	Zhang, Jessica	Monte Carlo Tree Search as an intelligent search tool in structural design problems			Monte Carlo Tree Search (MCTS) is a search technique that in the last decade emerged as a major breakthrough for Artificial Intelligence applications regarding board- and video-games. In 2016, AlphaGo, an MCTS-based software agent, outperformed the human world champion of the board game Go. This game was for long considered almost infeasible for machines, due to its immense search space and the need for a long-term strategy. Since this historical success, MCTS is considered as an effective new approach for many other scientific and technical problems. Interestingly, civil structural engineering, as a discipline, offers many tasks whose solution may benefit from intelligent search and in particular from adopting MCTS as a search tool. In this work, we show how MCTS can be adapted to search for suitable solutions of a structural engineering design problem. The problem consists of choosing the load-bearing elements in a reference reinforced concrete structure, so to achieve a set of specific dynamic characteristics. In the paper, we report the results obtained by applying both a plain and a hybrid version of single-agent MCTS. The hybrid approach consists of an integration of both MCTS and classic Genetic Algorithm (GA), the latter also serving as a term of comparison for the results. The study’s outcomes may open new perspectives for the adoption of MCTS as a design tool for civil engineers.		Cham	Springer Nature	2022		17	Engineering with Computers : An International Journal for Simulation-Based Engineering	38	3219	3236					1435-5663					 4		10.1007/s00366-021-01338-2	Monte Carlo Tree Search; Structural design; Artificial intelligence; Civil engineering; Genetic algorithm	Fachbereich Energietechnik			         
OPUS4-11011	Article	published	eng	Marinkovic, Marko; Butenweg, Christoph		Numerical analysis of the in-plane behaviour of decoupled masonry infilled RC frames			Damage of reinforced concrete (RC) frames with masonry infill walls has been observed after many earthquakes. Brittle behaviour of the masonry infills in combination with the ductile behaviour of the RC frames makes infill walls prone to damage during earthquakes. Interstory deformations lead to an interaction between the infill and the RC frame, which affects the structural response. The result of this interaction is significant damage to the infill wall and sometimes to the surrounding structural system too. In most design codes, infill walls are considered as non-structural elements and neglected in the design process, because taking into account the infills and considering the interaction between frame and infill in software packages can be complicated and impractical. A good way to avoid negative aspects arising from this behavior is to ensure no or low-interaction of the frame and infill wall, for instance by decoupling the infill from the frame. This paper presents the numerical study performed to investigate new connection system called INODIS (Innovative Decoupled Infill System) for decoupling infill walls from surrounding frame with the aim to postpone infill activation to high interstory drifts thus reducing infill/frame interaction and minimizing damage to both infills and frames. The experimental results are first used for calibration and validation of the numerical model, which is then employed for investigating the influence of the material parameters as well as infill’s and frame’s geometry on the in-plane behaviour of the infilled frames with the INODIS system. For all the investigated situations, simulation results show significant improvements in behaviour for decoupled infilled RC frames in comparison to the traditionally infilled frames.		Amsterdam	Elsevier	2022		18 Seiten	Engineering Structures	272							0141-0296					 1		10.1016/j.engstruct.2022.114959	Seismic loading; Earthquake; In-plane performance, isolation; Infill wall design; Numerical modelling	Fachbereich Energietechnik			         
OPUS4-11044	Article	published	eng	Kahmann, Stephanie L.; Rausch, Valentin; Plümer, Jonathan; Müller, Lars P.; Pieper, Martin; Wegmann, Kilian		The automized fracture edge detection and generation of three-dimensional fracture probability heat maps			With proven impact of statistical fracture analysis on fracture classifications, it is desirable to minimize the manual work and to maximize repeatability of this approach. We address this with an algorithm that reduces the manual effort to segmentation, fragment identification and reduction. The fracture edge detection and heat map generation are performed automatically. With the same input, the algorithm always delivers the same output. The tool transforms one intact template consecutively onto each fractured specimen by linear least square optimization, detects the fragment edges in the template and then superimposes them to generate a fracture probability heat map.  We hypothesized that the algorithm runs faster than the manual evaluation and with low (< 5 mm) deviation. We tested the hypothesis in 10 fractured proximal humeri and found that it performs with good accuracy (2.5 mm ± 2.4 mm averaged Euclidean distance) and speed (23 times faster). When applied to a distal humerus, a tibia plateau, and a scaphoid fracture, the run times were low (1–2 min), and the detected edges correct by visual judgement. In the geometrically complex acetabulum, at a run time of 78 min some outliers were considered acceptable. An automatically generated fracture probability heat map based on 50 proximal humerus fractures matches the areas of high risk of fracture reported in medical literature.  Such automation of the fracture analysis method is advantageous and could be extended to reduce the manual effort even further.		Amsterdam	Elsevier	2022	24.10.2022	7 Seiten	Medical Engineering & Physics	2022							1350-4533					 110			Fracture classification; Shoulder; Probability distribution mapping; Morphing; Imaging	Fachbereich Energietechnik	Urheberrecht		         
OPUS4-10437	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph; El-Deib, Khaled	Jesse, Dirk	Vereinfachte Berücksichtigung der Rahmentragwirkung in Mauerwerksgebäuden			Aufgrund der gestiegenen Anforderungen durch höhere Ein-wirkungen aus Wind und Erdbeben ist eine Verbesserung und Optimierung der Berechnungs- und Bemessungsansätze für Mauerwerksbauten erforderlich. Eine bessere Ausnutzung der Tragwerksreserven ist durch die Berücksichtigung der Rah-mentragwirkung mit einer Aktivierung der Deckenscheiben in den Rechenmodellen möglich, die in der Praxis aufgrund der Komplexität der Wand-Decken-Interaktion bislang nicht aus-genutzt wird. Im vorliegenden Aufsatz wird ein vereinfachter Ansatz auf Grundlage der mitwirkenden Plattenbreite von Schubwänden aus Mauerwerk vorgestellt, der die wesentli-chen Einfl ussfaktoren in parametrisierten Tabellen erfasst. Damit steht den Tragwerksplanern ein einfach anwendbares Werkzeug zur Verfügung, um die Rahmentragwirkung in der Mauerwerksbemessung anzusetzen.		Berlin	Ernst & Sohn	2022		63	Bautechnik	99	865	928					0932-8351					 12		10.1002/bate.202200081	Rahmentragwirkung; Mauerwerksgebäude; Wand-Decken-Interaktion; Momentenverteilung; DIN EN 1996	Fachbereich Energietechnik			         
