OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8989	Conference Proceeding	published	eng	Schwager, Christian; Teixeira Boura, Cristiano José; Flesch, Robert; Alexopoulos, Spiros; Herrmann, Ulf		Improved efficiency prediction of a molten salt receiver based on dynamic cloud passage simulation							2019		NaN	AIP Conference Proceedings	2126	030054-1	030054-8				978-0-7354-1866-0						 1		10.1063/1.5117566		Solar-Institut Jülich			         
OPUS4-11078	Article	published	eng	Schwager, Christian; Flesch, Robert; Schwarzbözl, Peter; Herrmann, Ulf; Teixeira Boura, Cristiano José		Advanced two phase flow model for transient molten salt receiver system simulation			In order to realistically predict and optimize the actual performance of a concentrating solar power (CSP) plant sophisticated simulation models and methods are required. This paper presents a detailed dynamic simulation model for a Molten Salt Solar Tower (MST) system, which is capable of simulating transient operation including detailed startup and shutdown procedures including drainage and refill. For appropriate representation of the transient behavior of the receiver as well as replication of local bulk and surface temperatures a discretized receiver model based on a novel homogeneous two-phase (2P) flow modelling approach is implemented in Modelica Dymola®. This allows for reasonable representation of the very different hydraulic and thermal properties of molten salt versus air as well as the transition between both. This dynamic 2P receiver model is embedded in a comprehensive one-dimensional model of a commercial scale MST system and coupled with a transient receiver flux density distribution from raytracing based heliostat field simulation. This enables for detailed process prediction with reasonable computational effort, while providing data such as local salt film and wall temperatures, realistic control behavior as well as net performance of the overall system. Besides a model description, this paper presents some results of a validation as well as the simulation of a complete startup procedure. Finally, a study on numerical simulation performance and grid dependencies is presented and discussed.		Amsterdam	Elsevier	2022		13	Solar Energy	232	362	375					0038-092X (print)					 		10.1016/j.solener.2021.12.065	Molten salt solar tower; Molten salt receiver system; Dynamic simulation; Two-phase modelling; Transient flux distribution	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung			         
OPUS4-11077	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Model predictive assistance for operational decision making in molten salt receiver systems			Despite the challenges of pioneering molten salt towers (MST), it remains the leading technology in central receiver power plants today, thanks to cost effective storage integration and high cost reduction potential. The limited controllability in volatile solar conditions can cause significant losses, which are difficult to estimate without comprehensive modeling [1]. This paper presents a Methodology to generate predictions of the dynamic behavior of the receiver system as part of an operating assistance system (OAS). Based on this, it delivers proposals if and when to drain and refill the receiver during a cloudy period in order maximize the net yield and quantifies the amount of net electricity gained by this. After prior analysis with a detailed dynamic two-phase model of the entire receiver system, two different reduced modeling approaches where developed and implemented in the OAS. A tailored decision algorithm utilizes both models to deliver the desired predictions efficiently and with appropriate accuracy.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		8 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0151514	Power plants; Associated liquids; Decision theory; Electrochemistry	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-11066	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Nouri, Bijan; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Impact of DNI forecast quality on performance prediction for a commercial scale solar tower: Application of nowcasting DNI maps to dynamic solar tower simulation			Concerning current efforts to improve operational efficiency and to lower overall costs of concentrating solar power (CSP) plants with prediction-based algorithms, this study investigates the quality and uncertainty of nowcasting data regarding the implications for process predictions. DNI (direct normal irradiation) maps from an all-sky imager-based nowcasting system are applied to a dynamic prediction model coupled with ray tracing. The results underline the need for high-resolution DNI maps in order to predict net yield and receiver outlet temperature realistically. Furthermore, based on a statistical uncertainty analysis, a correlation is developed, which allows for predicting the uncertainty of the net power prediction based on the corresponding DNI forecast uncertainty. However, the study reveals significant prediction errors and the demand for further improvement in the accuracy at which local shadings are forecasted.		Hannover	TIB Open Publishing	2022	08.03.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.675	Process prediction; DNI forecasting; Nowcasting; Uncertainty analysis; Molten salt receiver system,	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-5773	Part of a Book	published	deu	Schumacher, Werner; Schwarzer, Klemens; Stukenbrock, Philipp; Rodriguez, Nadia		Entwicklung und Anwendungsgebiete solarthermischer Kraftwerke - Betriebsweise und Systemvarianten					Neuruppin	Thomé-Kozmiensky Verlag	2009		33	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		401	434				978-3-935317-43-6						 				Solar-Institut Jülich			         
OPUS4-10759	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz; Ulbrich, Michelle		Digital planning using building information modelling and virtual reality: new approach for students’ remote practical training under lockdown conditions in the course of smart building engineering			The worldwide Corona pandemic has severely restricted student projects in the higher semesters of engineering courses. In order not to delay the graduation, a new concept had to be developed for projects under lockdown conditions. Therefore, unused rooms at the university should be digitally recorded in order to develop a new usage concept as laboratory rooms. An inventory of the actual state of the rooms was done first by taking photos and listing up all flaws and peculiarities. After that, a digital site measuring was done with a 360° laser scanner and these recorded scans were linked to a coherent point cloud and transferred to a software for planning technical building services and supporting Building Information Modelling (BIM). In order to better illustrate the difference between the actual and target state, two virtual reality models were created for realistic demonstration. During the project, the students had to go through the entire digital planning phases. Technical specifications had to be complied with, as well as documentation, time planning and cost estimate. This project turned out to be an excellent alternative to on-site practical training under lockdown conditions and increased the students’ motivation to deal with complex technical questions.		San Antonio, TX	ISTES Organization	2021		5	Proceedings of International Conference on Education in Mathematics, Science and Technology 2021		118	123				978-1-952092-17-6						 			smart building engineering; building information modelling; virtual reality; lockdown conditions; emote practical training	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY-NC-SA 3.0	International Conference on Education in Mathematics, Science and Technology 2021, April 1-4, 2021 in Antalya, Turkey	         
OPUS4-10749	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz		Interdisciplinary Course Smart Building Engineering: A new approach of teaching freshmen in remote teamwork project under pandemic restrictions			In the context of the Corona pandemic and its impact on teaching like digital lectures and exercises a new concept especially for freshmen in demanding courses of Smart Building Engineering became necessary. As there were hardly any face-to-face events at the university, the new teaching concept should enable a good start into engineering studies under pandemic conditions anyway and should also replace the written exam at the end. The students should become active themselves in small teams instead of listening passively to a lecture broadcast online with almost no personal contact. For this purpose, a role play was developed in which the freshmen had to work out a complete solution to the realistic problem of designing, construction planning and implementing a small guesthouse. Each student of the team had to take a certain role like architect, site manager, BIM-manager, electrician and the technitian for HVAC installations. Technical specifications must be complied with, as well as documentation, time planning and cost estimate. The final project folder had to contain technical documents like circuit diagrams for electrical components, circuit diagrams for water and heating, design calculations and components lists. On the other hand construction schedule, construction implementation plan, documentation of the construction progress and minutes of meetings between the various trades had to be submitted as well. In addition to the project folder, a model of the construction project must also be created either as a handmade model or as a digital 3D-model using Computer-aided design (CAD) software. The first steps in the field of Building information modelling (BIM) had also been taken by creating a digital model of the building showing the current planning status in real time as a digital twin. This project turned out to be an excellent training of important student competencies like teamwork, communication skills, and self -organisation and also increased motivation to work on complex technical questions. The aim of giving the student a first impression on the challenges and solutions in building projects with many different technical trades and their points of view was very well achieved and should be continued in the future.		Bologna	Filodiritto	2021		4 Seiten	New Perspectives in Science Education - International Conference													 			Freshmen; roleplay; Smart Building Engineering; BIM; remote teamwork	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		New Perspectives in Science Education - 10th Edition, 18-19 March 2021, Fully Virtual Conference	         
OPUS4-10706	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz		Miniature urban farming plant: a complex educational “Toy” for engineering students			Urban farming is an innovative and sustainable way of food production and is becoming more and more important in smart city and quarter concepts. It also enables the production of certain foods in places where they usually dare not produced, such as production of fish or shrimps in large cities far away from the coast. Unfortunately, it is not always possible to show students such concepts and systems in real life as part of courses: visits of such industry plants are sometimes not possible because of distance or are permitted by the operator for hygienic reasons. In order to give the students the opportunity of getting into contact with such an urban farming system and its complex operation, an industrial urban farming plant was set up on a significantly smaller scale. Therefore, all needed technical components like water aeriation, biological and mechanical filtration or water circulation have been replaced either by aquarium components or by self-designed parts also using a 3D-printer. Students from different courses like mechanical engineering, smart building engineering, biology, electrical engineering, automation technology and civil engineering were involved in this project. This “miniature industrial plant” was also able to start operation and has now been running for two years successfully. Due to Corona pandemic, home office and remote online lectures, the automation of this miniature plant should be brought to a higher level in future for providing a good control over the system and water quality remotely. The aim of giving the student a chance to get to know the operation of an urban farming plant was very well achieved and the students had lots of fun in “playing” and learning with it in a realistic way.				2021		4 Seiten	The Future of Education 11th Edition 2021													 			urban farming; food production; smart engineering; 3D printing; sustainability	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		FOE 2021 : The Future of Education International Conference – Fully Virtual Edition; 01.07.2021-02.07.2021; Florence, Italy	         
OPUS4-7080	Conference Proceeding	published	deu	Schulte-Fischedick, Jan; Tamme, Rainer; Herrmann, Ulf		CFD Analysis of the Cool Down Behaviour of Molten Salt Thermal Storage Systems					New York, NY	ASME	2009		9	ASME 2008 2nd International Conference on Energy Sustainability collocated with the Heat Transfer, Fluids Engineering, and 3rd Energy Nanotechnology Conferences, ASME 2008 2nd International Conference on Energy Sustainability, Jacksonville, Florida, USA, August 10–14, 2008. - Vol. 2		515	524				978-0-7918-4320-8			American Society of Mechanical Engineers			 		doi:10.1115/ES2008-54101		Solar-Institut Jülich		Paper No. ES2008-54101	         
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
