OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1727	Article	published	eng	Schöning, Michael Josef; Wagner, Torsten; Wang, C.; Otto, R.; Yoshinobu, T.		Development of a handheld 16 channel pen-type LAPS for electrochemical sensing							2005		6	Sensors and Actuators B. 108 (2005)		808	814				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4722	Book	published	eng	Havermann, Marc		Development of a free flight force measuring (FFM) technique at the ISL shock tube laboratory : 25th International Symposium on Shock Waves, ISSW25, Bangalore, India, July 17 - 22, 2005 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ; Mathieu, G. ;  George,  A. ; Srulijes, J. ; Sauerwein, B. ; Havermann, M.					Saint-Louis	ISL	2005		6 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-7539	Article	published	eng	Rochefort, E. de; Verver, M.; Grunendahl, A.; Mooi, H.; Butenweg, Christoph		Detailed modelling of the lumbar spine for investigations of low back pain							2005		8	SAE transactions : papers presented at Society and Section meetings / Society of Automotive Engineers	Volume 114	788	796					0096-736X	Society of Automotive Engineers				 Part 7				Fachbereich Energietechnik			         
OPUS4-7538	Conference Proceeding	published	eng	Rochefort, E. de; Verver, M.; Grunendahl, A.; Mooi, H.; Butenweg, Christoph		Detailed modelling of the lumbar spine for investigation of low back pain					Warrendale, Pa.	SAE International	2005		10	Digital Human Modeling for Design and Engineering Symposium : Iowa City, Iowa June 14-16, 2005. (SAE technical papers series ; 2005-1-2716)		1	11					0096-736X	Society of Automotive Engineers				 		10.4271/2005-01-2716		Fachbereich Energietechnik			         
OPUS4-4520	Article	published	eng	Hillgärtner, Michael; Stonies, R.; Peier, D.; Voges, E.		Design of Low Cost Antennas for Reverberation Chambers					Zürich	ETH-Zentrum-IFH	2005		1 CD-ROM. ; 12 cm	Proceedings of the 16th International Zurich Symposium on Electromagnetic Compatibility : [EMC Week 2005, Zurich, Switzerland, February 13 - 18 ; technical exhibition on EMC and RF/microwave Measurements and Instrumentation (February 15 - 17)] / [Laboratory for Electromagnetic Fields and Microwave Electronics, Swiss Federal Institute of Technology Zurich]							3-9521199-9-7						 				Fachbereich Elektrotechnik und Informationstechnik		Nebent.: EMC Zurich 2005 Symposium proceedings. - International Zurich Symposium and Technical Exhibition on Electromagnetic Compatibility <16, 2005, Zürich>  Institut für Feldtheorie und Höchstfrequenztechnik <Zürich>	         
OPUS4-3684	Article	published	eng	Gerhardt, Hans Joachim		Design methods of smoke and heat exhaust systems in construction works					Warszawa	ITB	2005		402 S. : Ill., graph. Darst.	V Mie&#796;dzynarodowa Konferencja Bezpiecze&#324;stwo Po&#380;arowe Budowli, Warszawa-Miedzeszyn, 14 - 16 listopada 2005 r. = : Vth International Conference Fire Safety of Buildings / ITB ... [Ed. Miros&#322;aw Kosiorek]		127	140				83-7413-810-6						 				Fachbereich Luft- und Raumfahrttechnik		Mie&#796;dzynarodowa Konferencja Bezpiecze&#324;stwo Po&#380;arowe Budowli <5, 2005, Warszawa> ; International Conference Fire Safety of Buildings <5, 2005, Warszawa-Miedzeszyn>	         
OPUS4-3679	Article	published	eng	Gerhardt, Hans Joachim; Konrath, B.; Lieb, R.-D.		Das Drallrohr							2005		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 11		91	95				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-6048	Article	published	eng	Hellwig, Angelika; Rautenbach, Dieter; Volkmann, Lutz		Cuts leaving components of given minimum order							2005		10	Discrete mathematics	Vol. 292	55	65					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 1-3				Freshman Institute			         
OPUS4-2437	Article	published	eng	Pietsch, Wolfram		Customer-Oriented Specification and Evaluation of IT Service Level Agreements					Berlin [u.a.]	Springer	2005		VIII, 213 S. : graph. Darst.	Software process improvement : Elektronische Ressource : 12th European conference ; proceedings / EuroSPI 2005, Budapest, Hungary, November 9 - 11, 2005. Ita Richardson ... (ed.)		83	94				3-540-30286-7						 				Fachbereich Wirtschaftswissenschaften		Lecture notes in computer science ; 3792 ; EuroSPI <12, 2005, Budapest>	         
OPUS4-4570	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Controlling Unreal Tournament 2004 Bots with the logic-based action language Golog / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		1	Proceedings of the First AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment (AIIDE).		151	152										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2525	Article	published	eng	Heuermann, Holger; Peters, N.; Schmitz, T.; Sadeghfam, Arash		Concept of Balanced Antennas with Load-Invariant Base Impedance Using a Two Element LC-Coupler. Peters, N., Schmitz, Th., Sadeghfam, A., Heuermann, H.					Pisa	PLUS	2005		5	Proceedings of the European microwave association : journal of the European microwave association		117	122										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3617	Article	published	eng	Kaminsky, Randolph; Weber, Hans-Joachim; Simons, Antoine; Kallweit, Stephan; Kramm, K.; Verdonck, Pascale		Comparison of the flow downstream two prototypes of a new monoleaflet artificial aortic heart valve by means of PIV visualization							2005		1	Computer methods in biomechanics and biomedical engineering. 8 (2005), H. 4, Suppl. 1		159	160				1476-8259						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8725	Conference Proceeding	published	eng	Hammer, Andreas; Vieth, Matthias; Maier, Frank		Co-Plot as a new multivariate analysis method for operations management research?							2005		9	Papers of the 12th International EurOMA Conference on Operational and Global Competitiveness, Budapest, Hungary, June 19-22, 2005 / Editor: Krisztina Demeter		1007	1016				963-218-455-6						 				Fachbereich Wirtschaftswissenschaften			         
