OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1346	Article	published	deu	Baltzer, Wolfgang		RABT 2010? - Perspektiven für die Sicherheit in Strassentunneln							2005		6	Straßenverkehrstechnik. 49 (2005), H. 3		113	119				0039-2219						 				Fachbereich Bauingenieurwesen		gedruckt vorh. unter der Signatur 13 Z 208-2005	         
OPUS4-1341	Article	published	deu	Biener, Ernst; Sasse, T.		Grenzen bei der Auswahl, Dimensionierung und Ausführung von kostenoptimierten Oberflächenabdichtungssystemen							2002		16	[Tagungsband] Die sichere Deponie : Fachtagung / Süddeutsches Kunstoff-Zentrum Würzburg		1	17										 				Fachbereich Bauingenieurwesen		Seitenang.: E1 - E17 ; Fachtagung Die sichere Deponie <18, 2002, Würzburg>	         
OPUS4-1342	Article	published	deu	Biener, Ernst; Arnold, J.; Sasse, T.; Boyken, P.		Umgang mit Hafenschlick aus Bremen und Bremerhaven = Treatment of dredged material in Bremen and Bremerhaven / E. Biener ; J. Arnold ; T. Sasse ; P. Boyken ; N. Binder							2000		7	[Tagungsband] Umwelt und Meer - Sea Environment ; Bremerhaven, Germany, July 6 - 8, 2000		1	8										 				Fachbereich Bauingenieurwesen		Umwelt und Meer - Sea Environment <2000, Bremerhaven> ; ttz Umweltinstitut Bremerhaven	         
OPUS4-1343	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1337	Article	published	eng	Biener, Ernst; Bethke, H.; Sasse, T.; Wernhoff, T.		Alternative landfill capping using locally available recycled material							2003		8	Land contamination & reclamation. 14 (2003), H. 4		419	427				0967-0513						 				Fachbereich Bauingenieurwesen			         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1334	Article	published	deu	Winkler, Norbert		Vermessung zur Bauzeit der Zitadelle und heute : Bastion Wilhelmus / von Norbert Winkler					Jülich		1995		38	4 Bastionen, 4 Aspekte : aktuelle Arbeiten zur Zitadelle Jülich ; Katalog zur Ausstellung im Hexenturm 10.11.95 - 14.02.96 / [Veranst.: Stadtgeschichtliches Museum Jülich]. Mit Beitr. von Guido von Büren ... [Hrsg.: Marcell Perse]		77	115										 				Fachbereich Bauingenieurwesen		Führer des Stadtgeschichtlichen Museums Jülich ; 7	         
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
