OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3360	Article	published	deu	Laack, Walter van		Nah-Todeserfahrungen : Vorhof zum Himmel oder bloß Hirngespinste?							2004		8	Die Drei : Zeitschrift für Anthroposophie in Wissenschaft, Kunst und sozialem Leben. 74 (2004), H. 12		13	21				0012-6063						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3361	Article	published	deu	Laack, Walter van		Entstehen und Funktion von Bewusstsein: Immaterielle Einflussnahme							2000			Deutsches Ärzteblatt. 97 (2000), H. 9		A-540					0012-1207						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3346	Article	published	deu	Laack, Walter van; Casser, H. R.		Möglichkeiten und Grenzen der Ultraschalldiagnostik bei Muskel- und Sehnenverletzungen im Sport / Casser, H. R. ; Laack, W. van					Berlin	Springer	1988		XVI, 304 S. : Ill., graph. Darst.	Schmerz und Sport : interdisziplinäre Schmerztherapie in der Sportmedizin ; 42 Tabellen / R. Spintge ... (Hrsg.)		13	25				3-540-18682-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3347	Article	published	deu	Laack, Walter van		Physiotherapeutische Behandlung nach Gelenkoperationen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3348	Article	published	deu	Laack, Walter van		Einfluß osteopathisch manipulativer Techniken auf die Muskulatur: Elektromyographische Untersuchungen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3349	Article	published	deu	Laack, Walter van; Refisch, A.		Stellenwert der Kniegelenksarthroskopie aus diagnostischer und therapeutischer Sicht					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-3351	Article	published	deu	Laack, Walter van; Albrecht, T.; Casser, H. R.		Ultraschalltherapie in der Praxis							1987		3	Physikalische Therapie in Theorie und Praxis	8	628	631				0178-9201						 10				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3352	Article	published	deu	Laack, Walter van		Tennisarm - Ursachen und Behandlung							1987			Apotheker-Journal . 9 (1987), H. 2		42					0720-1028						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3354	Article	published	deu	Laack, Walter van		Juvenile Osteochondronekrosen - Wesen und mögliche Entstehungsursachen							1984			Zeitschrift für Allgemeinmedizin ; ZFA. 60 (1984)		1432					0341-9835						 				Fachbereich Medizintechnik und Technomathematik			         
