OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10457	Article	published	eng	Pourshahidi, Ali Mohammad; Achtsnicht, Stefan; Offenhäusser, Andreas; Krause, Hans-Joachim	Offenhäusser, Andreas	Frequency Mixing Magnetic Detection Setup Employing Permanent Ring Magnets as a Static Offset Field Source			Frequency mixing magnetic detection (FMMD) has been explored for its applications in fields of magnetic biosensing, multiplex detection of magnetic nanoparticles (MNP) and the determination of core size distribution of MNP samples. Such applications rely on the application of a static offset magnetic field, which is generated traditionally with an electromagnet. Such a setup requires a current source, as well as passive or active cooling strategies, which directly sets a limitation based on the portability aspect that is desired for point of care (POC) monitoring applications. In this work, a measurement head is introduced that involves the utilization of two ring-shaped permanent magnets to generate a static offset magnetic field. A steel cylinder in the ring bores homogenizes the field. By variation of the distance between the ring magnets and of the thickness of the steel cylinder, the magnitude of the magnetic field at the sample position can be adjusted. Furthermore, the measurement setup is compared to the electromagnet offset module based on measured signals and temperature behavior.		Basel	MDPI	2022	10.11.2022	12 Seiten	Sensors	22							1424-8220					 22		10.3390/s22228776	magnetic sensors; biosensors; frequency mixing magnetic detection; magnetic nanoparticles	INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-4941	Article	published	eng	Weigand, Christoph		Statistical Tests Based on Reliability and Precision			The construction of a statistical test is investigated which is based only on “reliability” and “precision” as quality criteria. The reliability of a statistical test is quantifiedin a straightforward way by the probability that the decision of the test is correct.  However, the quantification of the precision of a statistical test is not at all evident.  Thereforethe paper presents and discusses several approaches.  Moreover the distinction of “nullhypothesis” and “alternative hypothesis” is not necessary any longer.		Berlin	De Gruyter	2012		21	Economic Quality Control : EQC ; international journal for quality and reliability	27	43	64					1869-6147					 1		10.1515/eqc-2012-0002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8796	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Jessing, Max P.; Keusgen, Michael; Schöning, Michael Josef		Surface regeneration and reusability of label-free DNA biosensors based on weak polyelectrolyte-modified capacitive field-effect structures					Amsterdam	Elsevier	2019		7	Biosensors and Bioelectronics	126	510	517					0956-5663					 		10.1016/j.bios.2018.11.019		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4535	Article	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3446	Article	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3989	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Vu, X. T.; Moritz, W.; Schöning, Michael Josef		Nanoplate field-effect capacitive (bio-)chemical sensor array based on SOI structure							2009		3	Procedia Chemistry. 1 (2009), H. 1		670	673				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-463	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		The In-Fixture Calibration Procedure Line-Network-Network-LNN					Tunbridge Wells	Reed Exhibition Companies	1992		XXII, 1021 S. : Ill., graph. Darst.	Conference proceedings : monday 6th to thursday 9th september 1993, Palacio de Congresos, Madrid, Spain ; [the international conference and exhibition designed for the Microwave Community]		500	505				0-946821-23-2						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <23, 1993, Madrid>	         
