OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5884	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modelling and visualisation of the GMA process					Düsseldorf	DVS Verlag	2012		7	Welding and Cutting	11	242	249					1612-3433					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5885	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5886	Wissenschaftlicher Artikel	published	eng	Ramazani, Ali; Li, Yang; Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Abdurakhmanov, Aydemir; Schleser, Markus; Reisgen, Uwe		Microstructure evolution simulation in hot rolled DP600 steel during gas metal arc welding					Amsterdam	Elsevier	2013		9	Computational materials science	Vol. 68	107	116					1879-0801 (E-Book); 0927-0256 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6091	Wissenschaftlicher Artikel	published	eng	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Selective laser melting of metals: desktop machines open up new chances even for small companies			Additive manufacturing (AM) of metal parts by using Selective Laser Melting (SLM) has become a powerful tool mostly in the area of automotive, aerospace engineering and others. Especially in the field of dentistry, jewelry and related branches that require individualized or even one-of-a-kind products, the direct digital manufacturing process opens up new ways of design and manufacturing. In these fields, mostly small and medium sized businesses (SME) are operating which do not have sufficient human and economic resources to invest in this technology. But to stay competitive, the application of AM can be regarded as a necessity. In this situation a new desktop machine (Realizer SLM 50) was introduced that cost about 1/3 of a shop floor SLM machine and promises small quality parts. To find out whether the machine really is an alternative for SMEs the University of Applied Science, Aachen, Germany, designed, build and optimized typical parts from the dentistry and the jewelry branches using CoCr and silver material, the latter being new with this application. The paper describes the SLM procedure and how to find and optimize the most important parameters. The test is accompanied by digital simulation in order to verify the build parameters and to plan future builds. The procedure is shown as well as the resulting parts made from CoCr and silver material.		Baech	Trans Tech Publ.	2012		4	Advanced materials research	622-623	461	465					1662-8985 (E-Journal); 1022-6680 (Print)					 		10.4028/www.scientific.net/AMR.622-623.461		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6407	Wissenschaftlicher Artikel	published	deu	Starke, Günther; Ahlbehrendt, Norbert; Bischoff, Rainer; Melzer, Harald; Sieber, Sven; Senk, Burkhard; Kramarczyk, Peter		RoboTOOL. Technologien für den ortsflexiblen Einsatz von Robotern bei temporären Arbeitsaufgaben in der Fertigung							2009		9	wt Werkstattstechnik online	Bd. 99	661	670					1436-4980					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6551	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6942	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Im Sog des Standards : Windows CE als Betriebssystem für Embedded Controller							1998		11	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 47	40	51					0013-5658					 H. 9				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6943	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Alles automatisch : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		3	Elektrotechnik für die Automatisierung	Bd. 80	196	199					0013-581X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6944	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Zwergen-Anatomie : Aufbau von und Entwicklung für Windows CE							1998		3	C't : Magazin für Computertechnik		148	151					0724-8679					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
