OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1056	Article	published	deu	Willms, Herbert; Beer, Stefan; Fröhlke, K.; Haidn, O.J.; [u.a.], 		Regelung eines Wasserstoff-/Sauerstoff-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors							1993																 				Fachbereich Maschinenbau und Mechatronik		Report: Deutsche Forschungsanstalt für Luft- und Raumfahrt, EN-CA/E (1993) Seite 1-17 (17 Seiten, 14 Bilder, 2 Tabellen, 14 Quellen)	         
OPUS4-1058	Article	published	deu	Willms, Herbert		Regelung eines H2/O2-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors					Weinheim	Wiley-VCH	1993		2	Chemie Ingenieur Technik	65	954	956				0009-286X						 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2870	Article	published	deu	Kämper, Klaus-Peter; Ehrfeld, W.; Lehr, H.; Michel, F.		LIGA-Technik zur Fertigung von Mikroaktoren. Ehrfeld. W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1993		NaN	Mikroelektronik . 7 (1993), H. 5		LXIX	LXXI				0931-2714						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2338	Article	published	deu	Klocke, Martina; Lenk, Antje		Innovationstransfer auf der Basis von Akzeptanz und Zusammenarbeit / Lenk, Antje ; Klocke, Martina							1993		2	Berufsbildung in Wissenschaft und Praxis. BWP. 22 (1993), H. 5		43	45				0341-4515						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2315	Article	published	deu	Klocke, Martina; Lenk, A.		Hilfe zur Selbsthilfe							1993		1	Lernfeld Betrieb (1993)		26	27				0930-4460						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2368	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung?					Darmstadt		1993		getr. Zählung	Lean-Management : Potentiale und Erfolge ; mit den Referaten zur 19. Deutschen Industrial-Engeneering-Fachtagung am 2. und 3. Dezember 1993 und weiteren Beiträgen zum angewandten Industrial engineering / REFA-IE		6/1	6/15										 				Fachbereich Maschinenbau und Mechatronik		Deutsche Industrial-Engineering-Fachtagung, <19, 1993, Darmstadt> Deutsches IE-Jahrbuch 1993	         
OPUS4-4336	Article	published	deu	Kallweit, Stephan; Ebinger, G.; Dues, M.; Siekmann, H.		Anwendung des Laserlichtschnitt-Verfahrens zur qualitativen Untersuchung der Durchströmung von Kreiselpumpen /  Ebinger, G. ; Kallweit, S. ; Dues, M. ; Siekmann, H.					Aachen	Shaker	1993		0.299999999999997	Lasermethoden in der Strömungsmesstechnik, 2. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), PTB Braunschweig, DE, 14.-16. Sep, 1993		37.1	37.4				3-86111-595-6						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 2	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-829	Article	published	deu	Gartzen, Johannes; Heil, G.		Verwertung von Verbundfolien-Materialien							1993		2	Spektrum der Wissenschaft (1993)		114	116				0170-2971						 				Fachbereich Maschinenbau und Mechatronik			         
