OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7347	Article	published	deu	Mottaghy, Darius; Pechnig, Renate		Numerische 3D Modelle zur Temperaturvorhersage und Reservoirsimulationen							2009		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	60	44	51										 10				Fachbereich Energietechnik			         
OPUS4-7201	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc; Jungbluth, Christian; Schemm, Ralf		Bewertung und Steuerung von Gasspeichern bzw. Gasspeicherscheiben			In diesem Artikel werden zunächst einleitend der Gasmarkt Deutschland und der sich daraus ergebende Speicherbedarf skizziert. Folgend wird auf verschiedene Speichernutzen aus betriebswirtschaftlicher Perspektive eingegangen und die in diesem Artikel vorgestellten Bewertungsverfahren einleitend beschrieben. In diesem Artikel werden stochastische Optimierungsmethoden aufgegriffen, die sowohl eine Bewertung der Speicher gegenüber einem Spotpreis, als auch gegenüber einer gesamten Forwardcurve ermöglichen. Hierzu werden zunächst Modelle zur Beschreibung der Marktpreise vorgestellt und anhand empirischer Daten kalibriert. Dann wird eine beispielhafte Speicherscheibe zunächst auf Basis der LeastSquareMonteCarloTechnik gegenüber dem stochastischen mehrfaktoriellen Spotpreismodell bewertet. Hieran schließt sich die Vorstellung der Bewertung sowie des Hedgings gegenüber der Forwardcurve an. Abschließend erfolgt eine vergleichende Gegenüberstellung beider Verfahren.		Berlin	Springer	2009		14	Zeitschrift für Energiewirtschaft	33	279	293					1866-2765					 4		10.1007/s12398-009-0033-x		Fachbereich Energietechnik			         
OPUS4-7202	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc		Bewertung und Steuerung von Kraftwerksscheiben					Wiesbaden	Vieweg	2009		11	Zeitschrift für Energiewirtschaft	33	115	126					1866-2765					 2		10.1007/s12398-009-0014-0		Fachbereich Energietechnik			         
OPUS4-7212	Part of a Book	published	deu	Lintzel, P.; Borchert, Jörg	Zenke, Ines	Risiken des Handels				2. Aufl.	München	Beck	2009		8	Energiehandel in Europa		239	247				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7213	Part of a Book	published	deu	Borchert, Jörg; Hintze, D.	Zenke, Ines	Der Aufbau von Handelseinheiten				2. Aufl.	München	Beck	2009		17	Energiehandel in Europa		393	410				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7214	Part of a Book	published	deu	Michels, A.; Borchert, Jörg	Zenke, Ines	Beschaffungsstrategien an der Schnittstelle Energiehandel/Vertrieb				2. Aufl.	München	Beck	2009		14	Energiehandel in Europa		467	481				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7701	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1 (12.2010)					Berlin	Bauwerk	2009		44	Mauerwerksbau-Praxis / Schubert; Schneider; Schoch (Hrsg.)		299	343				978-3-89932-217-0						 				Fachbereich Energietechnik			         
OPUS4-6120	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Vorlesung und Übungen					Aachen	Shaker	2009		IV, 120, 80 S. : Ill., graph. Darst.								978-3-8322-8044-4						 				Fachbereich Energietechnik			         
OPUS4-7658	Conference Proceeding	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
OPUS4-7552	Article	published	deu	Holtschoppen, B.; Butenweg, Christoph; Meskouris, Konstantin		Erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2009		NaN	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik		S9	S14					0005-6650					 März				Fachbereich Energietechnik			         
OPUS4-7555	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Einfache Nachweise : einige Beispiele für die Anwendung des Bemessungsprogramms der RWTH Aachen für den Nachweis von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		3	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		26	29					0946-2422					 Heft 6				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-7540	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Iterativ verbessert : die RWTH Aachen entwickelt eine Software für einfache Nachweise von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		5	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		31	36					2365-192X					 Heft 5				Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
