OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1851	Article	published	eng	Artmann, Gerhard; Shi, Young de; Agosti, R.; Longhini, E.		A modified casson equation to characterize blood rheology for hypertension. Shi, Young de; Artmann, Gerhard Michael; Agosti, R.; Longhini, E.							1998		12	Clinical Hemorheology Microcirculation. 19 (1998), H. 2		115	127				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1859	Article	published	eng	Artmann, Gerhard; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren [u.a.]		Micropipette aspiration of human erythrocytes induces echinocytes via membrane phospholipid translocation. Artmann, Gerhard Michael; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren; Norwich, Gerald; Chien, Shu							1997		7	Biophysical journal. 72 (1997), H. 3		1434	1441				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1840	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Ates, M.		A novel method to quantify mechanical tension in cell monolayers. Trzewik, Jürgen; Ates, M., Artmann, Gerhard Michael							2002		2	Biomedizinische Technik. 47 (2002), H. Suppl. 1. Pt. 1		379	381				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 47 vorhanden	         
OPUS4-1841	Article	published	eng	Maggakis-Kelemen, Christina; Biselli, Manfred; Artmann, Gerhard		Determination of the elastic shear modulus of cultured human red blood cells							2002		3	Biomedizinische Technik. 47 (2002), H. Suppl. 1 Pt. 1		106	109				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 471 vorhanden	         
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1843	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Mallipattu, S. K.; Delano, F. A. [u.a.]		Evidence for a second valve system in Lymphatics: Endothelial Microvalves. Trzewik, Jürgen; Mallipattu, S. K.; Artmann, Gerhard Michael; Delano, F. A.; Schmid-Schonbein, G. W							2001		6	The FASEB Journal. 15 (2001)		1711	1717				1530-6860						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1844	Article	published	eng	Artmann, Gerhard; Bäumler, H.; Voigt, A.; Mitlöhner, R. [u.a.]		Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates. Bäumler, H., Artmann, Gerhard Michael; Voigt, A., Mitlöhner, R., Neu, B., Kiesewetter, H.							2000		4	Journal of Microencapsulation. 17 (2000), H. 5		651	655				1464-5246						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1845	Article	published	eng	Artmann, Gerhard; Gorbatenkova, E. A.; Panasenko, O. M.		Hypochlorous acid and human blood low density lipoproteins modified by hypochlorous acid increase erythrocyte adhesion to endothelial cells. Gorbatenkova, E. A.; Artmann, Gerhard Michael; Panasenko, O. M.							2000		9	Membrane and cell biology. 13 (2000), H. 4		537	546				1023-6597						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1846	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Chien, S.		Temperature transition of human hemoglobin at body temperature: effects of calcium. Kelemen, C.; Chien, S.; Artmann, Gerhard Michael							2001		8	Biophysical journal. 80 (2001), H. 6		2622	2630				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
