OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-1900	Article	published	eng	Biener, Ernst; Sasse, T.; Bökers, H.		Preliminary or final capping of sanitary landfills? : Technical and economical aspects					Cagliari	CISA, Environmental Sanitary Engineering Centre	1999		XIII, 735 S. : Ill., graph. Darst., Kt.	Sardinia 99 : proceedings / Seventh International Waste Management and Landfill Symposium, [4 - 8 October 1999, S. Margherita di Pula, Cagliari, Sardinia, Italy]. Ed.: Thomas H. Christensen. -  Bd. 3 : Barriers, waste mechanics and landfill design		287	294										 				Fachbereich Bauingenieurwesen		International Waste Management and Landfill Symposium <7, 1999, Cagliari>	         
OPUS4-1574	Article	published	eng	Biener, Ernst; Sasse, T.; Arnold, J.; Woltering, S.		New treatment of harbour sludge in Bremen and Bremerhaven  /  E. Biener ; T. Sasse ; J. Arnold ; S. Woltering ; N. Binder					Anvers	Technolog. Inst.	1999		640 S : Ill., graph. Darst., Kt + 1 Beil. (18 S.)	Characterisation and treatment of sediments : Antwerpen, Belgium, September 15 - 17, 1999 ; [preceded by 12th International Harbour Congress] ; proceedings / CATS 4. Ed.: G. De Schutter. Organized by: Technologisch Instituut, Koninklijke Vlaamse Ingenieursvereniging		115	122				9076019118						 				Fachbereich Bauingenieurwesen		CATS <4, 1999, Anvers>	         
OPUS4-1573	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.; Arnold, J.		Geotechnical aspects of the construction of the integrated harbour sludge management system in Bremen-Seehausen / P. Boyken ;  E. Biener ; T. Sasse ; J. Arnold					Rotterdam	Balkema	1999		X, S. 641 - 1408 : Ill., graph. Darst.	Geotechnical engineering for transportation infrastructure : proceedings of the twelfth European Conference on Soil Mechanics and Geotechnical Engineering, Amsterdam, Netherlands, 7 - 10 June 1999 ; theory and practice, planning and design, construction and maintenance. - Vol. 2		909	914				90-5809-049-3						 				Fachbereich Bauingenieurwesen		European Conference on Soil Mechanics and Geotechnical Engineering <12, 1999, Amsterdam>	         
OPUS4-1495	Article	published	deu	Siebel, Lothar; Tischendorf, Joachim		Schildbürgerstreich? Kritische Stellungnahme zur geplanten Energieeinsparverordnung EnEV 2000 / Tischendorf, Joachim; Siebel, Lothar							1999		0	Intelligente Architektur / AIT Spezial (1999)		18	18				0949-2356						 				Fachbereich Bauingenieurwesen			         
OPUS4-1464	Article	published	deu	Lohse, Wolfram		Integraltafel für konische Stäbe mit doppelsymmetrischem I-Querschnitt							1999		4	Stahlbau. 68 (1999), H. 2		91	95				0038-9145						 				Fachbereich Bauingenieurwesen			         
OPUS4-1411	Book	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb					Aachen	Selbstverlag	1999		111 S.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Verkehrswissenschaftlichen Institutes der Rheinisch-Westfälischen Technischen Hochschule Aachen; 54	         
OPUS4-1378	Article	published	deu	Gossla, Ulrich; Falkner, H.		Das Gebrauchsverhalten von Betonböden bei unterschiedlichen Bewehrungskonzepten / Falkner, H; Gossla, U.					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		281	286				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1379	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile : Theorie und Anwendung / von Ulrich Gossla							1999		128 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Braunschweig, Techn. Univ., Diss., 1999	         
