OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8361	Part of a Book	published	eng	Staat, Manfred; Heitzer, Michael	Staat, Manfred; Heitzer, Michael	Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten	Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems	15	217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series	         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-3621	Article	published	deu	Hekmat, Khosro; Kanani, Reza; Lauterbach, Gerhard; Südkamp, Michael; Ahmadpoor, Tooraj; Weber, Hans-Joachim; Mehlhorn, Uwe		Moderne Herzschrittmachersysteme wenig störanfällig durch Mobilfunktelefone							2003		NaN	Deutsches Ärzteblatt. 100 (2003), H. 38		A2438	A2445										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1765	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, Joachim W.		Measuring seven parameters by two ISFET modules in a microcell set-up							2003		3	Int. Journal of Computational Engineering Science. 4 (2003), H. 2		257	260				1465-8763						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1771	Article	published	eng	Mourzina, Y.; Mai, T.; Poghossian, Arshak; Ermolenko, Y.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		K+-selective field-effect sensors as transducers for bioelectronic applications							2003		6	Electrochimica Acta. 48 (2003), H. 20-22		3333	3339				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1773	Article	published	eng	Bressel, A.; Schultze, J.W.; Khan, W.; Wolfaardt, G. M.; Rohns, H.-P.; Irmscher, R.; Schöning, Michael Josef		High resolution gravimetric, optical and electrochemical investigations of microbial biofilm formation in aqueous systems							2003		9	Electrochimica Acta. 48 (2003), H. 20-22		3363	3372				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1780	Article	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Schöning, Michael Josef		Flow-velocity microsensors based on semiconductor field-effect structures							2003		10	Sensors. 3 (2003), H. 7		202	212				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1766	Article	published	deu	Thust, Marion; Mulchandani, Ashok; Wang, Joseph; Arzdorf, Michael; Mulchandani, Priti; Chen, Wilfried; Schöning, Michael Josef		Feldeffekt-Enzymsensor zur Detektion von Pestiziden							2003		3	Technisches Messen. 70 (2003), H. 12		561	564				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
