OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3509	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple rendezvous and sample return missions to near-Earth objects using solar sailcraft / Dachwald, B. ; Seboldt, W. ; Richter, L.							2006		8	Acta Astronautica. 59 (2006), H. 8-11		768	776				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-4724	Article	published	eng	Havermann, Marc		Systematic Shock Tube Experiments on Vortex Ring Generation and Propagation / Havermann, M. ; Kainuma, M. ; Takayama, K.					Hyderabad	Universities Pr.	2006		1141 S.	Shock waves : proceedings of the 25th International Symposium on Shock Waves-ISSW25, July 17 - 22, 2005, Bangalore, India / ed.: G. Jagadeesh							978-81-7371571-6						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; 25 (Bangalore) : 2005.07.17-22ISSW ; 25 (Bangalore) : 2005.07.17-22	         
OPUS4-4692	Book	published	eng	Havermann, Marc		PIV measurements in shock tunnels : PivNet 2, Final Workshop, Göttingen, 07. - 08.09.2006					Saint-Louis	ISL	2006		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 644	         
OPUS4-4693	Book	published	eng	Havermann, Marc		PIV measurements of compressible vortex rings generated by a shock tube : 13th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, PT, 26-29.06.2006; axe de recherches 2.14 / Haertig, J.; Rey, C.; Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 645	         
OPUS4-4704	Article	published	eng	Havermann, Marc; Seiler, F.		Boundary Layer Influence on Supersonic Jet/Cross-Flow Interaction in Hypersonic Flow / Havermann, M. ; Seiler, F.						-	2006		7	Notes on Numerical Fluid Mechanics and Multidisciplinary Design. 92 (2006)		281	288				1612-2909						 				Fachbereich Luft- und Raumfahrttechnik		New results in numerical and experimental fluid mechanics ; V ;ISBN 978-3-540-33287-9	         
OPUS4-4711	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Progress in doppler picture velocimetry (DPV) technique : 12th International Symposium on Flow Visualization, DLR, Göttingen, September 10 - 14, 2006 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 624	         
OPUS4-5019	Conference Proceeding	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5274	Conference Proceeding	published	eng	Ballmann, Josef; Dafnis, Athanasios; Braun, Carsten; Korsch, Helge; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		The HIRENASD project: High Reynolds number aerostructural dynamics experiments in the European Transonic Wind Tunnel (ETW)					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-5.11.2					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
