OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8594	Article	published	eng	Miyamoto, Koichiro; Seki, Kosuke; Suto, Takeyuki; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Improved spatial resolution of the chemical imaging sensor with a hybrid illumination that suppresses lateral diffusion of photocarriers			The chemical imaging sensor is a semiconductor-based chemical sensor capable of visualizing pH and ion distributions. The spatial resolution depends on the lateral diffusion of photocarriers generated by illumination of the semiconductor substrate. In this study, two types of optical setups, one based on a bundle of optical fibers and the other based on a binocular tube head, were developed to project a hybrid illumination of a modulated light beam and a ring-shaped constant illumination onto the sensor plate. An improved spatial resolution was realized by the ring-shaped constant illumination, which suppressed lateral diffusion of photocarriers by enhanced recombination due to the increased carrier concentration.		Amsterdam	Elsevier	2018		5	Sensor and Actuators B: Chemical	273	1328	1333					0925-4005					 		10.1016/j.snb.2018.07.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4371	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode LAPS and its application to chemical imaging					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 1		28	32				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4377	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode operation of FDM-LAPS					Stevenson Ranch, Calif.	American Scientific Publishers	2011		3	Sensor letters	9	691	694				1546-1971						 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4369	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shiníchiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		119	123				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-3987	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shin`ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1487	1490				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3975	Article	published	eng	Miyamoto, Ko-ichiro; Sugawara, Yuri; Kanoh, Shin´ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Image correction method for the chemical imaging sensor							2010		4	Sensors and Actuators B: Chemical. 144 (2010), H. 2		344	348										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-7799	Article	published	eng	Miyamoto, Ko-Ichiro; Sato, Takuya; Abe, Minami; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Light-addressable potentiometric sensor as a sensing element in plug-based microfluidic devices			A plug-based microfluidic system based on the principle of the light-addressable potentiometric sensor (LAPS) is proposed. The LAPS is a semiconductor-based chemical sensor, which has a free addressability of the measurement point on the sensing surface. By combining a microfluidic device and LAPS, ion sensing can be performed anywhere inside the microfluidic channel. In this study, the sample solution to be measured was introduced into the channel in a form of a plug with a volume in the range of microliters. Taking advantage of the light-addressability, the position of the plug could be monitored and pneumatically controlled. With the developed system, the pH value of a plug with a volume down to 400 nL could be measured. As an example of plug-based operation, two plugs were merged in the channel, and the pH change was detected by differential measurement.		Basel	MDPI	2016			Micromachines	7	111						2072-666X					 7		10.3390/mi7070111	light-addressable potentiometric sensor; plug-based microfluidic device; chemical sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Micro/Nano Devices for Chemical Analysis"	         
OPUS4-4850	Article	published	eng	Miyamoto, Ko-ichiro; Kaneko, Kazumi; Matsuo, Akira; Wagner, Torsten; Kanoh, Shiníchiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Miniaturized chemical imaging sensor system using an OLED display panel			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the two-dimensional distribution of specific ions or molecules in the solution. In this study, we developed a miniaturized chemical imaging sensor system with an OLED display panel as a light source that scans the sensor plate. In the proposed configuration, the display panel is placed directly below the sensor plate and illuminates the back surface. The measured area defined by illumination can be arbitrarily customized to fit the size and the shape of the sample to be measured. The waveform of the generated photocurrent, the current–voltage characteristics and the pH sensitivity were investigated and pH imaging with this miniaturized system was demonstrated.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	82	87					0925-4005					 		10.1016/j.snb.2011.02.029	LAPS; Light-addressable potentiometric sensor; Chemical imaging sensor; Organic light-emitting diode display	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Eurosensors XXIV, 2010"	         
