OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8862	Article	published	eng	Lyons, W. Berry; Mikucki, Jill A.; German, Laura A.; Welch, Kathleen A.; Welch, Susan A.; Gardener, Christopher B.; Tulaczyk, Slawek M.; Pettit, Erin C.; Kowalski, Julia; Dachwald, Bernd		The Geochemistry of Englacial Brine from Taylor Glacier, Antarctica					Hoboken	Wiley	2019			Journal of Geophysical Research: Biogeosciences								2169-8961					 		10.1029/2018JG004411		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8917	Part of a Book	published	eng	Dachwald, Bernd; Ohndorf, Andreas		Global optimization of continuous-thrust trajectories using evolutionary neurocontrol			Searching optimal continuous-thrust trajectories is usually a difficult and time-consuming task. The solution quality of traditional optimal-control methods depends strongly on an adequate initial guess because the solution is typically close to the initial guess, which may be far from the (unknown) global optimum. Evolutionary neurocontrol attacks continuous-thrust optimization problems from the perspective of artificial intelligence and machine learning, combining artificial neural networks and evolutionary algorithms. This chapter describes the method and shows some example results for single- and multi-phase continuous-thrust trajectory optimization problems to assess its performance. Evolutionary neurocontrol can explore the trajectory search space more exhaustively than a human expert can do with traditional optimal-control methods. Especially for difficult problems, it usually finds solutions that are closer to the global optimum. Another fundamental advantage is that continuous-thrust trajectories can be optimized without an initial guess and without expert supervision.		Cham	Springer	2019		24	Modeling and Optimization in Space Engineering		33	57				978-3-030-10501-3						 		10.1007/978-3-030-10501-3_2		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Springer Optimization and Its Applications, vol 144 gedruckt unter der Signatur 21 ZSS 46 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8896	Article	published	eng	Albanna, Walid; Lüke, Jan Niklas; Schubert, Gerrit Alexander; Dibué-Adjei, Maxine; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Steiger, Hans-Jakob; Hänggi, Daniel; Kamp, Marcel A.; Schneider, Toni; Neumaier, Felix		Modulation of Ca v 2.3 channels by unconjugated bilirubin (UCB) – Candidate mechanism for UCB-induced neuromodulation and neurotoxicity					Amsterdam	Elsevier	2019		11	Molecular and Cellular Neuroscience	96	35	46					1044-7431					 4		10.1016/j.mcn.2019.03.003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8901	Article	published	eng	Meyer, Carolin; Gaalen, Kerstin van; Leschinger, Tim; Scheyerer, Max J.; Neiss, Wolfram F.; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Kyphoplasty of Osteoporotic Fractured Vertebrae: A Finite Element Analysis about Two Types of Cement							2019			BioMed Research International		Article ID 9232813											 		10.1155/2019/9232813		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8858	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Optimization of the flight technique in ski jumping: the influence of wind					Amsterdam	Elsevier	2019	28.03.2019															 Early view		10.1016/j.jbiomech.2019.03.023		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8903	Patent	published	deu	Staat, Manfred; Horbach, Andreas; Gatzweiler, Karl-Heinz		Biaxiales Materialprüfsystem und Verfahren zu dessen Anwendung			System und Verfahren zur Durchführung von Messungen biaxialer und kreuzförmiger Zugversuche, wobei ein Weg oder eine Kraft auf eine Materialprobe über mindestens zwei Nadelarme mit Nadeln geleitet wird, die in einem Gehäuse gelagert sind, wobei die Arme und/oder Nadelarme für eine ungehinderte Querkontraktion bei gleichmäßiger Lasteinleitung um eine Achse drehbar gelagert und seitlich auslenkbar sind.				2019																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Patent DE102017116067	         
OPUS4-9112	Article	published	rus	Sagymbay, Altynay; G.E., Nusupbaeva; N.Zh, Tleumbetova; A.S., Mutalieva; Nurpeisova, Ainur; D.B., Jussupova; Digel, Ilya		Molecular genetics features of the epidemic season 2017-2018 on the influenza in Kazakhstan							2019		10	Eurasian Journal of  Ecology	58	50	60				2617-7358						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
