OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5260	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Braun, Carsten; Wellmer, Georg; Behr, Marek; Ballmann, Josef		Development of a modular method for computational aero-structural analysis of aircraft					Berlin	Springer	2010		33	Summary of flow modulation and fluid-structure interaction findings. Results of the Collaborative Research Center SFB 401 at the RWTH Aachen University, Aachen, Germany, 1997-2008 / ed.: Wolfgang Schröder. Notes on numerical fluid mechanics and multidisciplinary design. Vol. 109		205	238				978-3-642-04087-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5267	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5271	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Computational study of the aeroelastic equilibrium configuration of a swept wind tunnel wing model in subsonic flow			In the Collaborative Research Center SFB 401 at RWTH Aachen University, the numerical aeroelastic method SOFIA for direct numerical aeroelastic simulation is being progressively developed. Numerical results obtained by applying SOFIA were compared with measured data of static and dynamic aeroelastic wind tunnel tests for an elastic swept wing in subsonic flow.		Berlin [u.a.]	Springer	2007		13	High performance computing in science and engineering '06. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2006 /  Wolfgang E. Nagel ... Eds.		421	434				978-3-540-36165-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5277	Teil eines Buches (Kapitel)	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical study of the influence of dynamic pressure and deflected ailerons on the deformation of a high speed wing model					Berlin	Springer	2005		11	High performance computing in science and engineering '04. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2004 /  Eds.: Egon Krause ...		225	236				3-540-22943-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5278	Teil eines Buches (Kapitel)	published	eng	Ballmann, Josef; Boucke, Alexander; Braun, Carsten		Aeroelastic sensitivity in the transonic regime					Dordrecht	Kluwer Academic	2003		11	Symposium Transsonicum IV : proceedings of the IUTAM symposium held in Göttingen, Germany, 2 - 6 September 2002 / ed. by Helmut Sobieczky. Fluid mechanics and its applications.  Vol. 73		225	236				978-94-010-3998-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5280	Teil eines Buches (Kapitel)	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5510	Teil eines Buches (Kapitel)	published	eng	Dachwald, Bernd; Ulamec, Stephan; Biele, Jens		Clean in situ subsurface exploration of icy environments in the solar system			"To assess the habitability of the icy environments in the solar system, for example, on Mars, Europa, and Enceladus, the scientific analysis of material embedded in or underneath their ice layers is very important. We consider self-steering robotic ice melting probes to be the best method to cleanly access these environments, that is, in compliance with planetary protection standards. The required technologies are currently developed and tested."		Dordrecht	Springer	2013		30	Habitability of other planets and satellites. - (Cellular origin, life in extreme habitats and astrobiology ; 28)		367	397				978-94-007-6545-0 (Druckausgabe)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-2656	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Required aerodynamic technologies			In the preceeding chapters on “Son of Concorde, a Technology Challenge” and “Aerodynamic Multipoint Design Challenge” it was explained, that a well balanced contribution of new technologies in all major disciplines is required for realisation of a new Supersonic Commercial Transport (SCT). One of these technologies - usually one of the most important for aircraft-is aerodynamics. Here, the required “pure” aerodynamic technologies are specified in more detail, according to our present knowledge. Increasing insight into the problems may change the balance of importance of the individual technologies and may require some more contributions. We must never confine our knowledge to the knowledge base of an expert at a given time, but must stay open for new insights.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		69	96				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_5	Mach Number; Wind Tunnel; Supersonic Flow; Pitching Moment; Wave Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2657	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Certification of supersonic civil transports			Since certification of Concorde new certification standards were introduced including many new regulations to improve flight safety. Most of these standards are to prevent severe accidents in the future which happened in the past (here: after Concorde’s certification). A new SCT has to fulfill these standards, although Concorde had none of these accidents. But accidents - although they sometimes occurred only for a specific aircraft type - have to be avoided for any (new) aircraft. Because of existing aircraft without typical accident types having demonstrated their reliability, they are allowed to go on based on their old certification; although sometimes new rules prevent accident types which are not connected to specific aircraft types - like e.g. evacuation rules. Anyway, Concorde is allowed to fly based on its old certification, and hopefully in the future will fly as safely as in the past. But a new SCT has to fulfill updated rules like any other aircraft, and it has to be “just another aircraft” [75].		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		97	103				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_6	Noise Exposure; Evacuation Rule; Severe Accident; Certification Rule; Thermal Fatigue Testing	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2658	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Supersonic laminar flow			Supersonic transports are very drag sensitive. Technology to reduce drag by application of laminar flow, therefore, will be important; it is a prerequisite to achieve very long range capability. In earlier studies it was assumed that SCTs would only become possible by application of laminar flow [376]. But today, we request an SCT to be viable without application of laminar flow in order to maintain its competitiveness when laminar flow becomes available for subsonic and supersonic transports. By reducing fuel burned, laminar flow drag reduction reduces size and weight of the aircraft, or increases range capability -whereas otherwise size and weight would grow towards infinity. Transition mechanisms from laminar to turbulent state of the boundary layer flow (ALT, CFI, TSI) function as for transonic transports, but at more severe conditions: higher sweep angles, cooled surfaces; higher mode instabilities (HMI) must at least be taken into account, although they may not become important below Mach 3. Hitherto there is a worldwide lack of ground test facilities to investigate TSI at the expected cruise Mach numbers between 1.6 and 2.4; in Stuttgart, Germany one such facility -a Ludwieg tube- is still in the validation phase. A quiet Ludwieg tunnel could be a favourable choice for Europe. But it will require a new approach in designing aircraft which includes improved theoretical predictions, usage of classical wind tunnels for turbulent flow and flight tests for validation.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		275	290				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_18	Wind Tunnel; Flight Test; Supersonic Wind Tunnel; Parabolized Stability Equation	Fachbereich Luft- und Raumfahrttechnik			         
