OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2238	Article	published	eng	Ackermann, Hans-Josef		Morphing- und Level-of-Detail-Techniken zur Reduzierung des Darstellungsaufwands bei Echtzeit-Sichtsimulationen					Erlangen		1997			Digital controls for high resolution display : JESSI Europrojekt No. 3203000, AE-36 ; Abschlußbericht ; Laufzeit u. Berichtszeitraum: 01.01.1995 bis 31.12.1996.													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1859	Article	published	eng	Artmann, Gerhard; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren [u.a.]		Micropipette aspiration of human erythrocytes induces echinocytes via membrane phospholipid translocation. Artmann, Gerhard Michael; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren; Norwich, Gerald; Chien, Shu							1997		7	Biophysical journal. 72 (1997), H. 3		1434	1441				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5324	Article	published	eng	Balewski, J.; Brauksiepe, S.; Hardt, Arno		Threshold measurements at the internal experimental facility COSY-11 / J. Balewski [u.a.]							1997		7	Nuclear physics A. Vol. 626, iss. 1-2		85	92					1873-1554 (E-Journal) ; 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-3396	Article	published	eng	Baumann, Marcus; Lara, R.J.; Hubberten, D.N.; Thomas, D.N.		Dissolved organic matter studies in enclosed systems: Application of hydophobic fractionation for the assessment of organic nitrogen dynamics / Lara, R.J. ; Hubberten, U. ; Thomas, D.N. ; Baumann, M.E.M. ; Kattner, G.							1997		6	Journal of Marine Systems. 13 (1997), H. 1-4		155	161				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1901	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.		Integrated dredged material management system of Bremen-Seehausen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1997		XI, 627 S. : Ill., graph. Darst., Kt.	Sardinia 97 : proceedings ; [13 - 17 October 1997, S. Margherita di Pula - Cagliari, Sardinia, Italy] / Sixth International Landfill Symposium. Ed.: Thomas H. Christensen... - Bd. 5 : Landfill regulations, waste characteristics, landfilling in middle and lower income countries, industrial wastes and monolandfills		497	502										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <6, 1997, Santa Margherita, Pula>	         
OPUS4-3263	Article	published	eng	Biselli, Manfred; Noll, T.; Wandrey, C.		On-line biomass monitoring of immobilized hybridoma cells by dielectrical measurements / Noll, T. ; Biselli, M. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		289	294				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3264	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Meißner, P.		Differentiation of bone marrow cells immobilized on microcarriers in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Meißner, P. ; Biselli, M. ; Link, H. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		589	593				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3143	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Machnik, Marc; Portela-Klein, Theresa		On-line immunoanalysis of monoclonal antibodies during a continuous culture of hybridoma cells / Jens J. van der Pol, Marc Machnik, Manfred Biselli, Theresa Portela-Klein, Cornelis D. de Gooijer, Johannes Tramper und Christian Wandrey							1997		11	Cytotechnology. 24 (1997), H. 1		19	30				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3266	Article	published	eng	Biselli, Manfred; Zeng, Steffen; Dinter, Andre; Eisenkrätzer, Detlef		Pilot Scale Expression and Purification of Soluble Protein A Tagged &#946;1,6N-Acetylglucosaminyltransferase in CHO Cells / Zeng, Steffen ; Dinter, Andre ; Eisenkrätzer, Detlef ; Biselli, Manfred ; Wandrey, Christian ; Berger, Eric G.							1997		5	Biochemical and Biophysical Research Communications. 237 (1997), H. 3		653	658				0006-291X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-322	Article	published	eng	Bogoyavlenskiy, A. P.; Digel, Ilya; Berezin, V. E.		Assessment of dot-blot ELISA sensitivity on membrane sorbent using various peroxidase substrates			The sensitivity of the peroxidase reaction in dot-blot ELISA significantly depends on the substrate. The highest sensitivity is observed using benzidine and diamine- phenol combinations as the substrates due to the reaction of the coupled oxidation (NADI)				1997																 			ELISA; phenols; naphtols; aromatic amines	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4156	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Rake, Heinrich		Development and realization of a manipulator for automatic decoupling of freight cars in marshalling yards /  Jenayeh, I. ; Müller, C. ; Enning, Manfred ; Rake, Heinrich ; Peter, J.							1997																 				Fachbereich Maschinenbau und Mechatronik		World Congress on Railway Research, Florenz, 16.-19.11.1997, 1997	         
OPUS4-792	Article	published	eng	Fredebeul-Krein, Markus		Telecommunications and WTO discipline : an assessment of the WTO agreement on telecommunication services							1997		14	Telecommunications policy. 21 (1997), H. 6		477	491				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2787	Article	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2752	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.		Space-charge controlled conduction in low-temperature-grown molecular-beam epitaxial GaAs / P. Kordos ; M. Marso, ; A. Förster ...							1997		2	Applied physics letters. 71 (1997), H. 8		1118	1120				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2804	Article	published	eng	Förster, Arnold; Kordos, P.; Ruders, F.		Properties of LT MBE GaAs for photomixing up to THz frequencies / P. Kordos ; F. Ruders ; M. Marso ; A. Förster					Piscataway, NJ	IEEE Service Center	1997		XIII, 501 S. : Ill., graph. Darst.	Proceedings : 8 - 11 December 1996, Australian National University, Canberra, Australia / ed.: C. Jagadish		71	ff.				0-7803-3374-8						 				Fachbereich Energietechnik		Conference on Optoelectronic and Microelectronic Materials and Devices <1996, Canberra> ; IEEE catalog number: 96TH8197	         
OPUS4-2771	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.		Charge transport in superconductor/semiconductor/normal-conductor step junctions / S. G. Lachenmann ; I. Friedrich ; A. Förster ...							1997		7	Physical review / B, Condensed matter and materials physics. 56 (1997), H. 21		14108	14115				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2785	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Properties of Nb/InAs/Nb hybrid step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1997		5	Journal of low temperature physics. 106 (1997), H. 3-4		321	326				0022-2291						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1573-7357	         
OPUS4-2759	Article	published	eng	Förster, Arnold; Novak, J.; Kucera, M.; Morvic, M.		Characterization of low-temperature GaAs by galvanomagnetic an photoluminescence measurements / J. Novák ; M. Kucera ; M. Morvic ... A. Förster ...							1997		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 44 (1997), H. 1-3		341	344				0921-5107						 				Fachbereich Energietechnik			         
