OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8836	Konferenzveröffentlichung	published	eng	Bindzus, Manuel; Bragard, Michael		Motivating Intuitive Understanding of the Switched Reluctance Machine in the Education of Undergraduate Students							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659870		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8837	Konferenzveröffentlichung	published	eng	Bragard, Michael; Hoek, Hauke van; Hoegen, Anne von; Doncker, Rik W. De		Motivation-based Learning: Teaching Fundamentals of Electrical Engineering with an LED Spinning Top							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659810		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8838	Konferenzveröffentlichung	published	eng	Rütters, René; Weinheimer, Marius; Bragard, Michael		Teaching Control Theory with a Simplified Helicopter Model and a Classroom Fitting Hardware Test-Bench							2018			2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659871		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8912	Konferenzveröffentlichung	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Process parameters for Selective Laser Melting of AgCu7					Stuttgart	Fraunhofer-Verlag	2016		5	DDMC, Fraunhofer Direct Digital Manufacturing Conference, 3		171	176				978-3-8396-1001-5						 				Fachbereich Maschinenbau und Mechatronik		DDMC, 2016, Fraunhofer Direct Digital Manufacturing Conference, 3rd, Berlin, DE, 2016-03-16 - 2016-03-17	         
OPUS4-8920	Konferenzveröffentlichung	published	eng	Schmidts, Oliver; Kraft, Bodo; Siebigteroth, Ines; Zündorf, Albert		Schema Matching with Frequent Changes on Semi-Structured Input Files: A Machine Learning Approach on Biological Product Data							2019		7	Proceedings of the 21st International Conference on Enterprise Information Systems - Volume 1: ICEIS		208	215				978-989-758-372-8						 		10.5220/0007723602080215		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9186	Konferenzveröffentlichung	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9193	Konferenzveröffentlichung	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9155	Konferenzveröffentlichung	published	eng	Matcha, Heike; Karzel, Rüdiger; Quasten, Gero		Architectural Design with Parametric Modeling & Customized Mass Production: Explorations and Case Studies in Architectural Design and Production Methods							2008		19 Seiten	Language and the Scientific Imagination. The 11th International Conference of ISSEI, Language Centre, University of Helsinki (Finland) 28 July - 2 August 2008													 				Fachbereich Architektur			         
OPUS4-9179	Konferenzveröffentlichung	published	deu	Eschler, Eric; Wozniak, Felix; Richter, Christoph; Drechsler, Klaus		Materialanalyse an lokal verstärkten Triaxialgeflechten					Landshut	Leichtbau Cluster	2019		11	Leichtbau in Forschung und industrieller Anwendung von der Nano- bis zur Makroebene, LLC, Landshuter Leichtbau-Colloquium, 9		120	131				978-3-9818439-2-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9181	Konferenzveröffentlichung	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten,, Christian; Schwarz, Alexander; Gebhardt, Andreas		Innovative Laser Beam Joining Technology for Additive Manufactured Parts							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9182	Konferenzveröffentlichung	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9151	Konferenzveröffentlichung	published	eng	Matcha, Heike; Ljubas, Ante		Parametric Origami: Adaptable temporary buildings							2010		8	Future cities: 28th eCAADe Conference Proceedings. eCAADe: Conferences. Zurich, Switzerland		243	251				978-0-9541183-7-2						 				Fachbereich Architektur			         
