OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-11002	Bachelor Thesis	published	deu	Ferraioli, Luigi		Validierung einer Simulationsumgebung für Umfeldsensorik von Schienenfahrzeugen			Diese Bachelorarbeit befasst sich mit der digitalen Nachbildung eines Testgeländes sowie eines Schienenfahrzeugs in der Simulationsumgebung Gazebo. Der Schwerpunkt liegt auf der präzisen Abbildung der Umfeldsensorik anhand eines realen Schienenfahrzeuges. Ziel ist die Erzeugung äquivalenter Messdaten der Simulationsumgebung und des realen Schienenfahrzeuges unter gleichen Einsatzbedingungen. Dazu werden unterschiedliche Verfahren eingesetzt, um die Parameter der einzelnen Sensorik so zu konfigurieren, dass die Messergebnisse mit den Messdaten der realen Sensorik konvergieren. Die Ergebnisse der Messdaten zeigen, dass obwohl die Simulationsumgebung einige physikalische Materialeigenschaften nicht berücksichtigt, eine präzise Abbildung der Sensorik und geometrischen Strukturen des Testgeländes möglich ist. Darüber hinaus ermöglicht die Kombination von Gazebo und ROS2 Integrationstests und die Entwicklung von Softwareanwendungen sowohl in der Simulation als auch auf dem realen Schienenfahrzeug. Eine realitätsnahe und reproduzierbare Auswertung der Sensormessdaten der Simulationsumgebung für Schienenfahrzeuge ist somit realisierbar.		Aachen	FH Aachen	2023		49 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-9825	Master's Thesis	published	deu	Nordmann, Alexander		Prozessüberwachung beim Werkzeugschleifen von WC-Co Hartmetallschaftfräsern					Aachen	FH Aachen	2022		xi, 54 Seiten														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9826	Bachelor Thesis	published	deu	Vu, Tuan Dat		Objekterkennung und Schienenerkennung in der Schienenfahrzeugtechnik					Aachen	FH Aachen	2022		72 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10345	Bachelor Thesis	published	deu	Keller, Simon Mark		Risikoanalyse einer bordautonomen Schienenfahrzeugortung mittels GNSS			Bei Schienenfahrzeugen, die mit dem Zugsicherungssystem ETCS betrieben sind, wird die Odometrie durch eine diskrete Ortung mittels physischen Balisen zurückgesetzt. Diese Arbeit befasst sich mit der Innovation von virtuellen Balisen. Virtuelle Balisen, können eingesetzt werden, um physische, im Gleisbett montierte Balisen zu ersetzen. Durch den Einsatz von virtuellen Balisen soll der Infrastrukturausbau von ETCS vorangetrieben werden, indem sie als virtuelle Komponente auf Schienenfahrzeugen eingesetzt werden. Im Rahmen dieser Arbeit wird die Fragestellung beantwortet, ob eine bordautonome Zugortung mittels virtuellen Balisen in einem ausgewählten Szenario mit einem akzeptablen Risiko verbunden ist? Das Szenario besteht aus einem Schienenfahrzeug, welches mit dem Zugsicherungssystem ETCS Level 2 auf einer eingleisigen Nebenstrecke betreiben wird. Hierzu werden zunächst die Grundlagen von ETCS und der satellitenbasierten Ortung erläutert. Des Weiteren werden die Grundlagen des CSM Prozesses und der expliziten Risikoabschätzung eingeführt. Aufbauend auf diesen Grundlagen wird der CSM Prozess angewandt und dabei eine Systemdefinition mit den Schnittstellen des Systems zur Umwelt erstellt. Mit der Hazop-Methode werden die Gefährdungen der Schnittstellen erfasst und beurteilt. Die sicherheitsrelevanten Gefährdungen werden in einer FMEA bewertet. In der folgenden Diskussion werden sicherheitsrelevante Gefährdungen nochmals betrachtet. Das Ergebnis der Arbeit ist, dass im ausgewählten Szenario, unter der Verwendung der CSM-Prozesse und der industriell anerkannten Methoden Hazop und FMEA, die Integration der Board-autonomen-Ortung mit einem akzeptablen Risiko verbunden ist.		Aachen	FH Aachen	2022		57 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-9974	Bachelor Thesis	published	deu	Schnitzler, Nora		Identifikation und Bewertung geeigneter Mikrostrukturierungen zum Schutz von Biohybridbeschichtungen von Zahnimplantaten vor Abrasion beim Zähneputzen			Die Oberflächen dentaler Implantate sind definiert durch eine raue Oberfläche, um die Integration in den menschlichen Knochen zu optimieren. Entzündungen des umgebenden Zahnfleisches zählen dabei zu den häufigsten Komplikationen nach einer Implantation. Diese Entzündungen entstehen hauptsächlich durch bakterielle Infektionen des Weichgewebes an der Implantations-Stelle. Die raue Oberfläche trägt jedoch zu einer solchen Infektion bei. Da der Implantat-Kopf zum Teil aus dem Knochen herausragt, erfolgt beispielsweise beim Zähneputzen eine Freilegung der Implantat-Oberfläche. Die durch die Rauheit vergrößerte Oberfläche bietet dabei ideale Voraussetzungen für eine Bakterienansiedlung. In der aktuellen Forschung steht die Entwicklung einer Oberfläche im Vordergrund, die eine antibakterielle Funktionalisierung erzeugt. Diese verhindert die Bakterienansiedlung und wirkt einer Entzündung entgegen. Um die Beschichtung vor Verschleiß zu schützen und ihre Lebensdauer der antibakteriellen Wirkung zu erhöhen, ist es möglich die Oberfläche mit einer Mikrostruktur zu versehen. Das Ziel der vorliegenden Arbeit ist die Identifikation geeigneter Mikrostrukturierungen, die der antibakteriellen Beschichtung einen optimalen Schutz vor Verschleiß bieten. Am Beispiel von Titan-Zahnimplantaten wird der Schutz der aufgetragenen Biohybridbeschichtung gegen abrasiven Verschleiß untersucht. Im Vorfeld wird eine Analyse der fertigungstechnischen Möglichkeiten mit Blick auf dentale Implantate und Mikrostrukturen durchgeführt, um das ein passendes Verfahren zu identifizieren. Die Analogiebauteile als Probenkörper werden, mithilfe des zuvor ausgewählten Verfahrens, mit verschiedenen Mikrostrukturen versehen. Im Rahmen einer Versuchsdurchführung, die die mechanische Belastung bei einem Zahnputzdurchgang imitiert, werden die verschiedenen Mikrostrukturen auf ihre Eignung für diese Anwendung überprüft. Ein Vorversuch dient zur Identifizierung eines geeigneten Ankerpeptids, welches den bindenden Bestandteil der Biohybridbeschichtung darstellt. Aus drei zuvor ausgewählten Ankerpeptiden wird das mit der besten Adhäsionsfähigkeit herausgestellt. Im finalen Versuchsdurchlauf wird das Ankerpeptid auf die Oberflächen, die mit den Mikrostrukturen versehen sind, aufgetragen. Dabei ist das Ziel eine Mikrostruktur herauszustellen, die den höchstmöglichen Schutz bietet. Durch eine Fluoreszenzprüfung mithilfe eines Flourescence Plate Readers wird jede Kombination nach den Belastungsversuchen auf den Restanteil der Beschichtung überprüft. Das Ergebnis stellt eine Mikrostruktur dar, die den bestmöglichen Schutz bietet. Dies ist erkennbar durch den höchsten Anteil an Restbeschichtung. Eine Strukturierung mit sogenannten Micro-Grooves in Kombination mit dem MacHis-Ankerpeptid erzielte in der Analyse der Belastungssimulationen die besten Ergebnisse bezüglich des Schutzes der Beschichtung. Durch die Versuche bestätigte sich eine weitere Annahme. Die Strukturierung der Oberfläche erzielt einen deutlich höheren Schutz im Vergleich zu einer unstrukturierten Oberfläche. Zudem hat sich herausgestellt, dass eine Beschichtung mit dem sogenannten PEO-Verfahren eine deutlich größere Adhäsion der Biohybridbeschichtung erzielt. Dies wird jedoch Thema weiterführender Forschungen sein und kein Bestandteil der vorliegenden Arbeit.		Aachen	FH Aachen	2022		67 S.														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-9802	Conference Proceeding	published	deu	Pfeiffer, Johann; Balc, N.; Gebhardt, Andreas		Studie zur Untersuchung der Auswirkung von Fräsbahnstrategien auf die Oberflächenqualität von mittels SLM gefertigten Metallteilen			Für die Herstellung von metallischen Bauteilen wird in der heutigen Zeit eine Vielzahl von Verfahren auf dem Markt angeboten. Dabei stehen die additiven im Wettbewerb zu den konventionellen Verfahren. Die erreichbaren Oberflächenqualitäten der additiven sind nicht mit denen spanender Verfahren vergleichbar. Für diesen Beitrag wurde analysiert, ob sich ein mittels Selektivem Laserschmelzen (SLM) additiv hergestellter Edelstahl hinsichtlich seiner Oberflächenqualität nach der Zerspanung von einem umgeformten konventionell hergestellten Edelstahl gleicher Sorte unterscheidet.		Jena	Verlag Ernst-Abbe-Hochschule Jena	2021		3	Tagungsband 21. Nachwuchswissenschaftler*innenkonferenz		99	102				978-3-932886-36-2						 				Fachbereich Maschinenbau und Mechatronik		21. Nachwuchswissenschaftler*innenkonferenz, Ernst-Abbe-Hochschule Jena, 26. und 27. Mai 2021	         
