OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10408	Article	published	eng	Gaigall, Daniel		Test for Changes in the Modeled Solvency Capital Requirement of an Internal Risk Model			In the context of the Solvency II directive, the operation of an internal risk model is a possible way for risk assessment and for the determination of the solvency capital requirement of an insurance company in the European Union. A Monte Carlo procedure is customary to generate a model output. To be compliant with the directive, validation of the internal risk model is conducted on the basis of the model output. For this purpose, we suggest a new test for checking whether there is a significant change in the modeled solvency capital requirement. Asymptotic properties of the test statistic are investigated and a bootstrap approximation is justified. A simulation study investigates the performance of the test in the finite sample case and confirms the theoretical results. The internal risk model and the application of the test is illustrated in a simplified example. The method has more general usage for inference of a broad class of law-invariant and coherent risk measures on the basis of a paired sample.		Cambridge	Cambridge Univ. Press	2021	06.08.2021	24	ASTIN Bulletin	51	813	837					1783-1350					 3		10.1017/asb.2021.20	Bootstrap; Empirical process; Functional Delta Method; Hadamard differentiability; Paired sample	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10467	Article	published	eng	Poghossian, Arshak; Welden, Rene; Buniatyan, Vahe V.; Schöning, Michael Josef		An Array of On-Chip Integrated, Individually Addressable Capacitive Field-Effect Sensors with Control Gate: Design and Modelling			The on-chip integration of multiple biochemical sensors based on field-effect electrolyte-insulator-semiconductor capacitors (EISCAP) is challenging due to technological difficulties in realization of electrically isolated EISCAPs on the same Si chip. In this work, we present a new simple design for an array of on-chip integrated, individually electrically addressable EISCAPs with an additional control gate (CG-EISCAP). The existence of the CG enables an addressable activation or deactivation of on-chip integrated individual CG-EISCAPs by simple electrical switching the CG of each sensor in various setups, and makes the new design capable for multianalyte detection without cross-talk effects between the sensors in the array. The new designed CG-EISCAP chip was modelled in so-called floating/short-circuited and floating/capacitively-coupled setups, and the corresponding electrical equivalent circuits were developed. In addition, the capacitance-voltage curves of the CG-EISCAP chip in different setups were simulated and compared with that of a single EISCAP sensor. Moreover, the sensitivity of the CG-EISCAP chip to surface potential changes induced by biochemical reactions was simulated and an impact of different parameters, such as gate voltage, insulator thickness and doping concentration in Si, on the sensitivity has been discussed.		Basel	MDPI	2021	14.09.2021	1	Sensors	21	17						1424-8220					 18		10.3390/s21186161	equivalent circuit; multianalyte detection; control gate; on-chip integrated addressable EISCAP sensors; capacitive field-effect sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Field-Effect Sensors: From pH Sensing to Biosensing"	         
OPUS4-11352	Report	published	deu	Tippkötter, Nils		TreBec - Herstellung eines Mehrwegbechers aus Treber : Sachbericht zum Verwendungsnachweis			Laufzeit des Vorhabens und Berichtszeitraum: 01.10.2020-30.09.2021		Jülich	FH Aachen	2021		10 Seiten														 		10.2314/KXP:1858723302		Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 031B1037	         
OPUS4-9662	Part of a Book	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Slabu, Ioana		Magnetic nanoparticle relaxation in biomedical application: focus on simulating nanoparticle heating					Hoboken, New Jeersey	Wiley-Blackwell	2021	09.12.2021	27	Magnetic nanoparticles in human health and medicine		327	354				978-1-119-75467-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10471	Article	published	eng	Gorzalka, Philip; Schmiedt, Jacob Estevam; Schorn, Christian		Automated Generation of an Energy Simulation Model for an Existing Building from UAV Imagery			An approach to automatically generate a dynamic energy simulation model in Modelica for a single existing building is presented. It aims at collecting data about the status quo in the preparation of energy retrofits with low effort and costs. The proposed method starts from a polygon model of the outer building envelope obtained from photogrammetrically generated point clouds. The open-source tools TEASER and AixLib are used for data enrichment and model generation. A case study was conducted on a single-family house. The resulting model can accurately reproduce the internal air temperatures during synthetical heating up and cooling down. Modelled and measured whole building heat transfer coefficients (HTC) agree within a 12% range. A sensitivity analysis emphasises the importance of accurate window characterisations and justifies the use of a very simplified interior geometry. Uncertainties arising from the use of archetype U-values are estimated by comparing different typologies, with best- and worst-case estimates showing differences in pre-retrofit heat demand of about ±20% to the average; however, as the assumptions made are permitted by some national standards, the method is already close to practical applicability and opens up a path to quickly estimate possible financial and energy savings after refurbishment.		Basel	MDPI	2021	26.08.2021	15 Seiten	Buildings	11							2075-5309					 9		10.3390/buildings11090380	Modelica; heat transfer coefficient; heat demand; building energy modelling; building energy simulation	Solar-Institut Jülich	CC BY 3.0	This article belongs to the Special Issue "Application of Computer Technology in Buildings"	         
OPUS4-9663	Conference Proceeding	published	eng	Bornheim, Tobias; Grieger, Niklas; Bialonski, Stephan		FHAC at GermEval 2021: Identifying German toxic, engaging, and fact-claiming comments with ensemble learning					Düsseldorf	Heinrich Heine University	2021		6	Proceedings of the GermEval 2021 Workshop on the Identification of Toxic, Engaging, and Fact-Claiming Comments : 17th Conference on Natural Language Processing KONVENS 2021		105	111										 		10.48415/2021/fhw5-x128		Fachbereich Medizintechnik und Technomathematik		KONVENS (Konferenz zur Verarbeitung natürlicher Sprache/Conference on Natural Language Processing) 2021, 6. - 9. September 2021, Düsseldorf	         
OPUS4-10644	Conference Proceeding	published	eng	Schopen, Oliver; Kemper, Hans; Esch, Thomas		Development of a comparison methodology and evaluation matrix for electrically driven compressors in ICE and FC			In addition to electromobility and alternative drive systems, a focus is set on electrically driven compressors (EDC), with a high potential for increasing the efficiency of internal combustion engines (ICE) and fuel cells [01]. The primary objective is to increase the ICE torque, provided independently of the ICE speed by compressing the intake air and consequently the ICE filling level supported by the compressor. For operation independent from the ICE speed, the EDC compressor is decoupled from the turbine by using an electric compressor motor (CM) instead of the turbine. ICE performances can be increased by the use of EDC where individual compressor parameters are adapted to the respective application area [02] [03]. This task contains great challenges, increased by demands with regard to pollutant reduction while maintaining constant performance and reduced fuel consumption. The FH-Aachen is equipped with an EDC test bench which enables EDC-investigations in various configurations and operating modes. Characteristic properties of different compressors can be determined, which build the basis for a comparison methodology. Subject of this project is the development of a comparison methodology for EDC with an associated evaluation method and a defined overall evaluation method. For the application of this comparison methodology, corresponding series of measurements are carried out on the EDC test bench using an appropriate test device.		Graz	FH Joanneum	2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		45	46				978-3-902103-94-9						 			electro mobility; fuel cell; internal combustion engine; electrically driven compressors	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY-NC-ND 3.0	1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
OPUS4-11192	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		A review of contemporary challenges in business culture			The following article deals with the basic principles of intercultural management and possible improvements in terms of cultural, ethnic and gender diversification. The results are exemplarily applied to a bank located in Germany. The aim of this paper is to find out to what extent intercultural management could improve the productivity of Relatos-Bank in dealing with foreign employees or employees with a different cultural background. To achieve this goal, the authors con-duct a literature research. The main sources of information are books, journal articles and internet sources. It becomes clear that especially the different perceptions of different generations have a potential for conflict, which can be counteracted by applying presented scientific models. Equalizing the salaries of female and male employees and equalizing the rights and distribution of power could also be the key to becoming an open-minded, dynamic and fair organization that is pre-pared for the rapidly changing environment in which it operates.		Hamburg	Wohllebe & Ross Publishing	2021		11	International Journal of Applied Research in Business and Management	2	1	12					2700-8983					 1		10.51137/ijarbm.2021.2.1.1		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10464	Article	published	eng	Heuermann, Holger; Harzheim, Thomas; Cronenbroeck, Tobias		First SIMO harmonic radar based on the SFCW concept and the HR transfer function			This paper presents a new SIMO radar system based on a harmonic radar (HR) stepped frequency continuous wave (SFCW) architecture. Simple tags that can be electronically individually activated and deactivated via a DC control voltage were developed and combined to form an MO array field. This HR operates in the entire 2.45 GHz ISM band for transmitting the illumination signal and receives at twice the stimulus frequency and bandwidth centered around 4.9 GHz. This paper presents the development, the basic theory of a HR system for the characterization of objects placed into the propagation path in-between the radar and the reflectors (similar to a free-space measurement with a network analyzer) as well as first measurements performed by the system. Further detailed measurement series will be made available later on to other researchers to develop AI and machine learning based signal processing routines or synthetic aperture radar algorithms for imaging, object recognition, and feature extraction. For this purpose, the necessary information is published in this paper. It is explained in detail why this SIMO-HR can be an attractive solution augmenting or replacing existing systems for radar measurements in production technology for material under test measurements and as a simplified MIMO system. The novel HR transfer function, which is a basis for researchers and developers for material characterization or imaging algorithms, is introduced and metrologically verified in a well traceable coaxial setup.		Basel	MDPI	2021	15.12.2021	23 Seiten	Remote sensing	13							2072-4292					 24		10.3390/rs13245088	MUT measurement; scanner; transponder; SFCW; harmonic radar; nonlinear radar	IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0	This article belongs to the Special Issue "Nonlinear Junction Detection and Harmonic Radar"	         
OPUS4-10972	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katja N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior is preserved during 30% body weight supported gait training			Rehabilitative body weight supported gait training aims at restoring walking function as a key element in activities of daily living. Studies demonstrated reductions in muscle and joint forces, while kinematic gait patterns appear to be preserved with up to 30% weight support. However, the influence of body weight support on muscle architecture, with respect to fascicle and series elastic element behavior is unknown, despite this having potential clinical implications for gait retraining. Eight males (31.9 ± 4.7 years) walked at 75% of the speed at which they typically transition to running, with 0% and 30% body weight support on a lower-body positive pressure treadmill. Gastrocnemius medialis fascicle lengths and pennation angles were measured via ultrasonography. Additionally, joint kinematics were analyzed to determine gastrocnemius medialis muscle–tendon unit lengths, consisting of the muscle's contractile and series elastic elements. Series elastic element length was assessed using a muscle–tendon unit model. Depending on whether data were normally distributed, a paired t-test or Wilcoxon signed rank test was performed to determine if body weight supported walking had any effects on joint kinematics and fascicle–series elastic element behavior. Walking with 30% body weight support had no statistically significant effect on joint kinematics and peak series elastic element length. Furthermore, at the time when peak series elastic element length was achieved, and on average across the entire stance phase, muscle–tendon unit length, fascicle length, pennation angle, and fascicle velocity were unchanged with respect to body weight support. In accordance with unchanged gait kinematics, preservation of fascicle–series elastic element behavior was observed during walking with 30% body weight support, which suggests transferability of gait patterns to subsequent unsupported walking.		Lausanne	Frontiers	2021	18.01.2021	Artikel 614559	Frontiers in Sports and Active Living	2021							2624-9367					 2		10.3389/fspor.2020.614559	AlterG; rehabilitation; gait; walking; ultrasound imaging; series elastic element behavior; muscle fascicle behavior; unloading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
