OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9786	Book	published	eng	Altherr, Lena		Algorithmic System Design under Consideration of Dynamic Processes			Nach Stand von Wissenschaft und Technik werden Komponenten hinsichtlich ihrer Eigenschaften, wie Lebensdauer oder Energieeffizienz, optimiert. Allerdings können selbst hervorragende Komponenten zu ineffizienten oder instabilen Systemen führen, wenn ihr Zusammenspiel nur unzureichend berücksichtigt wird. Eine Systembetrachtung schafft ein größeres Optimierungspotential - dem erhöhten Potential steht jedoch auch ein erhöhter Komplexitätsgrad gegenüber. Die vorliegende Arbeit ist im Rahmen des Sonderforschungsbereichs 805 entstanden, dessen Ziel die Beherrschung von Unsicherheit in Systemen des Maschinenbaus ist. Die Arbeit zeigt anhand eines realen Systems aus dem Bereich der Hydraulik, wie Unsicherheit in der Entwicklungsphase beherrscht werden kann. Hierbei ist neu, dass die durch den späteren Betrieb zu erwartende Systemdegradation eines jeden möglichen Systemvorschlags antizipiert werden kann. Dadurch können Betriebs- und Wartungskosten vorausgesagt und minimiert werden und durch eine optimale Betriebs- und Wartungsstrategie die Verfügbarkeit des Systems garantiert werden. Wesentliche Fragen bei der optimalen Auslegung des betrachteten hydrostatischen Getriebes sind dessen physikalische Modellierung, die Darstellung des Optimierungsproblems als gemischt-ganzzahliges lineares Programm, und dessen algorithmische Behandlung zur Lösungsfindung. Hierzu werden Heuristiken zum schnelleren Auffinden sinnvoller Systemtopologien vorgestellt und mittels mathematischer Dekomposition eine Bewertung des dynamischen Verschleiß- und Wartungsverlaufs möglicher Systemvorschläge vorgenommen. Die Arbeit stellt die Optimierung technischer Systeme an der Schnittstelle von Mathematik, Informatik und Ingenieurwesen sowohl gründlich als auch anschaulich und nachvollziehbar dar.		Aachen	Shaker	2016		94								978-3-8440-4848-3						 			Mixed Integer Programming; Technical Operations Research; Optimization; System Design	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-429	Book	published	eng	Benkner, Thorsten		Wireless ATM Access and Advanced Software Techniques for Mobile Network Architektures. Deliverable 1: Service requirements, state of the art and guidelines for the development for future radio and mobile networks.							1998																 				Fachbereich Elektrotechnik und Informationstechnik		EURESCOM-Projekt P810	         
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5363	Book	published	eng	Bochmann, Sandra; Ritz, Thomas		Prototyping tools for mobile applications					Stuttgart	Steinbeis-Ed.	2013		234 S. : Ill., graph. Darst.								978-3-943356-45-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10290	Book	published	eng	Czarnecki, Christian; Dietze, Christian		Reference architecture for the telecommunications industry:  Transformation of strategy, organization, processes, data, and applications			This book reflects the tremendous changes in the telecommunications industry in the course of the past few decades – shorter innovation cycles, stiffer competition and new communication products. It analyzes the transformation of processes, applications and network technologies that are now expected to take place under enormous time pressure. The International Telecommunication Union (ITU) and the TM Forum have provided reference solutions that are broadly recognized and used throughout the value chain of the telecommunications industry, and which can be considered the de facto standard. The book describes how these reference solutions can be used in a practical context: it presents the latest insights into their development, highlights lessons learned from numerous international projects and combines them with well-founded research results in enterprise architecture management and reference modeling. The complete architectural transformation is explained, from the planning and set-up stage to the implementation. Featuring a wealth of examples and illustrations, the book offers a valuable resource for telecommunication professionals, enterprise architects and project managers alike.		Cham	Springer	2017		XXII, 253 Seiten								978-3-319-46755-9 (Print)						 		10.1007/978-3-319-46757-3	Enterprise architecture; Enterprise transformation; Reference modelling; TM Forum; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3673	Book	published	eng	Faßbender, Heinz; Gladtz, Katia; Vogler, Heiko		Compiler based implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1991		37 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 91,10)	         
OPUS4-3672	Book	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
OPUS4-3671	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A universal unification algorithm based on unification driven leftmost outermost narrowing					Ulm	Univ. Ulm, Fak. für Informatik	1992		47 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 92,7)	         
