OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7945	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		20 Years of RoboCup -  A Subjective Retrospection			This summer, RoboCup competitions were held for the 20th time in Leipzig, Germany. It was the second time that RoboCup took place in Germany, 10 years after the 2006 RoboCup in Bremen. In this article, we give an overview on the latest developments of RoboCup and what happened in the different leagues over the last decade. With its 20th edition, RoboCup clearly is a success story and a role model for robotics competitions. From our personal view point, we acknowledge this by giving a retrospection about what makes RoboCup such a success.		Berlin	Springer	2016		7	KI - Künstliche Intelligenz	30	225	232					1610-1987					 3		10.1007/s13218-016-0449-5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8884	Article	published	eng	Scheer, Nico; Wilson, Ian D.		A comparison between genetically humanized and chimeric liver humanized mouse models for studies in drug metabolism and toxicity			Mice that have been genetically humanized for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging and promising in vivo models for an improved prediction of the pharmacokinetic, drug–drug interaction and safety characteristics of compounds in humans. The specific advantages and disadvantages of these models should be carefully considered when using them for studies in drug discovery and development. Here, an overview on the corresponding genetically humanized and chimeric liver humanized mouse models described to date is provided and illustrated with examples of their utility in drug metabolism and toxicity studies. We compare the strength and weaknesses of the two different approaches, give guidance for the selection of the appropriate model for various applications and discuss future trends and perspectives.		Amsterdam	Elsevier	2016		13	Drug Discovery Today	21	250	263					1359-6446					 2		10.1016/j.drudis.2015.09.002		Fachbereich Chemie und Biotechnologie			         
OPUS4-9294	Article	published	eng	Weber, Tobias; Arent, Jan-Christoph; Münch, Lukas; Duhovic, Miro; Balvers, Johannes M.		A fast method for the generation of boundary conditions for thermal autoclave simulation			Manufacturing process simulation enables the evaluation and improvement of autoclave mold concepts early in the design phase. To achieve a high part quality at low cycle times, the thermal behavior of the autoclave mold can be investigated by means of simulations. Most challenging for such a simulation is the generation of necessary boundary conditions. Heat-up and temperature distribution in an autoclave mold are governed by flow phenomena, tooling material and shape, position within the autoclave, and the chosen autoclave cycle. This paper identifies and summarizes the most important factors influencing mold heat-up and how they can be introduced into a thermal simulation. Thermal measurements are used to quantify the impact of the various parameters. Finally, the gained knowledge is applied to develop a semi-empirical approach for boundary condition estimation that enables a simple and fast thermal simulation of the autoclave curing process with reasonably high accuracy for tooling optimization.		Amsterdam	Elsevier	2016		9	Composites Part A	88	216	225					1359-835X					 		10.1016/j.compositesa.2016.05.036		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7873	Article	published	eng	Koster, Arie; Scheidweiler, Robert; Tieves, Martin		A flow based pruning scheme for enumerative equitable coloring algorithms			An equitable graph coloring is a proper vertex coloring of a graph G where the sizes of the color classes differ by at most one. The equitable chromatic number is the smallest number k such that G admits such equitable k-coloring. We focus on enumerative algorithms for the computation of the equitable coloring number and propose a general scheme to derive pruning rules for them: We show how the extendability of a partial coloring into an equitable coloring can be modeled via network flows. Thus, we obtain pruning rules which can be checked via flow algorithms. Computational experiments show that the search tree of enumerative algorithms can be significantly reduced in size by these rules and, in most instances, such naive approach even yields a faster algorithm. Moreover, the stability, i.e., the number of solved instances within a given time limit, is greatly improved. Since the execution of flow algorithms at each node of a search tree is time consuming, we derive arithmetic pruning rules (generalized Hall-conditions) from the network model. Adding these rules to an enumerative algorithm yields an even larger runtime improvement.				2016		29	A  flow based pruning scheme for enumerative equitable coloring algorithms		1	30										 		10.48550/arXiv.1607.08754		Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik, RWTH Aachen University	         
OPUS4-7983	Article	published	eng	Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		A method to approximate maximum local SAR in multichannel transmit MR systems without transmit phase information			Purpose To calculate local specific absorption rate (SAR) correctly, both the amplitude and phase of the signal in each transmit channel have to be known. In this work, we propose a method to derive a conservative upper bound for the local SAR, with a reasonable safety margin without knowledge of the transmit phases of the channels.  Methods The proposed method uses virtual observation points (VOPs). Correction factors are calculated for each set of VOPs that prevent underestimation of local SAR when the VOPs are applied with the correct amplitudes but fixed phases.  Results The proposed method proved to be superior to the worst-case calculation based on the maximum eigenvalue of the VOPs. The mean overestimation for six coil setups could be reduced, whereas no underestimation of the maximum local SAR occurred. In the best investigated case, the overestimation could be reduced from a factor of 3.3 to a factor of 1.7.  Conclusion The upper bound for the local SAR calculated with the proposed method allows a fast estimation of the local SAR based on power measurements in the transmit channels and facilitates SAR monitoring in systems that do not have the capability to monitor transmit phases			International Society for Magnetic Resonance in Medicine	2016		6	Magnetic Resonance in Medicine	78	805	811					1522-2594					 2		10.1002/mrm.26398		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7732	Article	published	eng	Pookhalil, Ali; Amoabediny, Ghassem; Tabesh, Hadi; Behbahani, Mehdi; Mottaghy, Khosrow		A new approach for semiempirical modeling of mechanical blood trauma			Purpose Two semi-empirical models were recently published, both making use of existing literature data, but each taking into account different physical phenomena that trigger hemolysis. In the first model, hemoglobin (Hb) release is described as a permeation procedure across the membrane, assuming a shear stress-dependent process (sublethal model). The second model only accounts for hemoglobin release that is caused by cell membrane breakdown, which occurs when red blood cells (RBC) undergo mechanically induced shearing for a period longer than the threshold time (nonuniform threshold model). In this paper, we introduce a model that considers the hemolysis generated by both these possible phenomena. Methods Since hemolysis can possibly be caused by permeation of hemoglobin through the RBC functional membrane as well as by release of hemoglobin from RBC membrane breakdown, our proposed model combines both these models. An experimental setup consisting of a Couette device was utilized for validation of our proposed model. Results A comparison is presented between the damage index (DI) predicted by the proposed model vs. the sublethal model vs. the nonthreshold model and experimental datasets. This comparison covers a wide range of shear stress for both human and porcine blood. An appropriate agreement between the measured DI and the DI predicted by the present model was obtained. Conclusions The semiempirical hemolysis model introduced in this paper aims for significantly enhanced conformity with experimental data. Two phenomenological outcomes become possible with the proposed approach: an estimation of the average time after which cell membrane breakdown occurs under the applied conditions, and a prediction of the ratio between the phenomena involved in hemolysis.		London	Sage	2016		6	The international journal of artificial organs	39	171	177					1724-6040					 4		10.5301/ijao.5000474		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7875	Article	published	eng	Scheidweiler, Robert; Triesch, Eberhard		A note on the duality between matchings and vertex covers in balanced hypergraphs			We present a new Min-Max theorem for an optimization problem closely connected to matchings and vertex covers in balanced hypergraphs. The result generalizes Kőnig’s Theorem (Berge and Las Vergnas in Ann N Y Acad Sci 175:32–40, 1970; Fulkerson et al. in Math Progr Study 1:120–132, 1974) and Hall’s Theorem (Conforti et al. in Combinatorica 16:325–329, 1996) for balanced hypergraphs.		Berlin	Springer	2016		5	Journal of Combinatorial Optimization	32	639	644					1573-2886					 2		10.1007/s10878-015-9887-5	Hall’s Theorem; Koenig’s Theorem; Duality; Balanced hypergraph; Hypergraph; Vertex cover; Matching	Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik RWTH Aachen	         
OPUS4-8090	Article	published	eng	Rösch, C.; Kratz, F.; Hering, T.; Trautmann, S.; Umanskaya, N.; Tippkötter, Nils; Müller-Renno, C.M.; Ulber, Roland; Hannig, M.; Ziegler, C.		Albumin-lysozyme interactions: cooperative adsorption on titanium and enzymatic activity			The interplay of albumin (BSA) and lysozyme (LYZ) adsorbed simultaneously on titanium was analyzed by gel electrophoresis and BCA assay. It was found that BSA and lysozyme adsorb cooperatively. Additionally, the isoelectric point of the respective protein influences the adsorption. Also, the enzymatic activity of lysozyme and amylase (AMY) in mixtures with BSA was considered with respect to a possible influence of protein-protein interaction on enzyme activity. Indeed, an increase of lysozyme activity in the presence of BSA could be observed. In contrast, BSA does not influence the activity of amylase.		Amsterdam	Elsevier	2016		6	Colloids and Surfaces B: Biointerfaces	149	115	121										 1		10.1016/j.colsurfb.2016.09.048		Fachbereich Chemie und Biotechnologie			         
OPUS4-7877	Article	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
