OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6123	Konferenzveröffentlichung	published	deu	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Sauerborn, Markus		Simulation zur Absorption und Wärmeübertragung an Solarturmabsorbern							2013		13	77. Jahrestagung der DPG und DPG-Frühjahrstagung : 4.-8.3.2013		1	14						Deutsche Physikalische Gesellschaft				 				Solar-Institut Jülich			         
OPUS4-9706	Konferenzveröffentlichung	published	deu	Adenacker, J.; Gerhards, Benjamin; Otten, Christian; Schleser, Markus		Laserstrahlschweißen von Aluminium-Kupfer-Werkstoffkombinationen für die Elektromobilität					Düsseldorf	DVS Media GmbH	2021		7	DVS CONGRESS 2021		31	38				978-3-96144-146-4						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2021, 14. – 17. September 2021, Essen. Große Schweißtechnische Tagung 2021, DVS CAMPUS 2021. DVS Berichte, Band: 371	         
OPUS4-5712	Konferenzveröffentlichung	published	deu	Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes, Christoph; Kronhardt, Valentina; Hoffschmidt, Bernhard		Simulation von Solarturmkraftwerken mit offenem volumetrischen Receiver am Standort Italien					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		4 S.											 				Solar-Institut Jülich			         
OPUS4-6205	Konferenzveröffentlichung	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie							2003		12	Fortschrittliche Energiewandlung und -anwendung 2003 : Tagung Stuttgart, 11. und 12. März 2003. (VDI-Berichte ; 1746)		447	459				3-18-091746-6		Gesellschaft Energietechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6206	Konferenzveröffentlichung	published	deu	Alt, Helmut		Stand der Durchleitungspraxis auf Basis des neuen Energiewirtschaftsgesetzes							2000		2	Energie und Umwelt 2000 : Fachkongreß und Ausstellung mit DBU-Statuskolloquium der Deutschen Bundesstiftung Umwelt: In situ-Bodenreaktor-Technologie, 29. bis 30. März 2000 in Freiberg, Clemens-Winkler-Bau ; Tagungsband		86	88						Technische Universität <Freiberg>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6220	Konferenzveröffentlichung	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie im Stromerzeugungsmix					Berlin [u.a.]	VDE-Verl.	2004		8	Innovationen für Menschen : VDE-Kongress 2004, 18. - 20. Oktober 2004 in Berlin ; Bd. 1: Fachtagungsberichte der ITG - ETG		551	559						Verband der Elektrotechnik, Elektronik, Informationstechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6248	Konferenzveröffentlichung	published	deu	Alt, Helmut; Ponten, A.		Energiewirtschaftliche Bewertung der Einspeisung einer Windkraftanlage im Binnenland							1993		9	ETG-Tage '93 am 20. und 21. Oktober 1993 in Mannheim : Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern : Plenarveranstaltung. (ETG-Fachbericht ; 47)		109	118				3-8007-1967-3		Energietechnische Gesellschaft im VDE				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7711	Konferenzveröffentlichung	published	deu	Altay, Okyay; Butenweg, Christoph		Ermittlung der optimalen Geometrie von Flüssigkeitssäulendämpfern auf Grundlage neuer Optimierungsansätze							2013		Beitragnr. 220	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7695	Konferenzveröffentlichung	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-11049	Konferenzveröffentlichung	published	deu	Altherr, Lena; Döring, Bernd; Frauenrath, Tobias; Groß, Rolf; Mohan, Nijanthan; Oyen, Marc; Schnittcher, Lukas; Voß, Norbert	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	DiggiTwin: ein interdisziplinäres Projekt zur Nutzung digitaler Zwillinge auf dem Weg zu einem klimaneutralen Gebäudebestand			Im Hinblick auf die Klimaziele der Bundesrepublik Deutschland konzentriert sich das Projekt Diggi Twin auf die nachhaltige Gebäudeoptimierung. Grundlage für eine ganzheitliche Gebäudeüberwachung und -optimierung bildet dabei die Digitalisierung und Automation im Sinne eines Smart Buildings. Das interdisziplinäre Projekt der FH Aachen hat das Ziel, ein bestehendes Hochschulgebäude und einen Neubau an klimaneutrale Standards anzupassen. Im Rahmen des Projekts werden bekannte Verfahren, wie das Building Information Modeling (BIM), so erweitert, dass ein digitaler Gebäudezwilling entsteht. Dieser kann zur Optimierung des Gebäudebetriebs herangezogen werden, sowie als Basis für eine Erweiterung des Bewertungssystems Nachhaltiges Bauen (BNB) dienen. Mithilfe von Sensortechnologie und künstlicher Intelligenz kann so ein präzises Monitoring wichtiger Gebäudedaten erfolgen, um ungenutzte Energieeinsparpotenziale zu erkennen und zu nutzen. Das Projekt erforscht und setzt methodische Erkenntnisse zu BIM und digitalen Gebäudezwillingen praxisnah um, indem es spezifische Fragen zur Energie- und Ressourceneffizienz von Gebäuden untersucht und konkrete Lösungen für die Gebäudeoptimierung entwickelt.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	5	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		341	346				978-3-910103-02-3						 		10.33968/2024.67	Anomalieerkennung; IoT; Überwachung & Optimierung; DiggiTwin; BIM; Smart Building; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-ND 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024 (Tagungsband unter https://doi.org/10.33968/2024.29)	         
