OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2517	Conference Proceeding	published	eng	Hardt, Arno; Abdel-Gawad, A; Martin, S.; Reich, J.		Design procedures for the Juelich QQDDQ high resolution spectrometer							1975		6	Proceedings, 5th International Conference on Magnet Technology (MT-5) : Rome, Italy, April 21-25, 1975		45	51										 				Fachbereich Energietechnik			         
OPUS4-5334	Conference Proceeding	published	eng	Martin, S.; Berg, G.; Hardt, Arno; Hürlimann, W.; Köhler, M.; Meißberger, J.; Sagefka, T.; Schult, O. W. B.	Sanderson, N. E.	First experience with the magnet spectrometer 'BIG KARL'					Daresbury	Daresbury Lab.	1979		4	Use of magnetic spectrometers in nuclear physics : proceedings of the Daresbury study weekend 10 - 11 March 1979		38	42										 				Fachbereich Energietechnik			         
OPUS4-5306	Conference Proceeding	published	eng	Haissig, M.; Dören, Horst-Peter; Stadler, P.		The horizontal continuous casting process of steel - a contribution to the economic production of unalloyed, alloyed and high alloyed steel					Linz		1981			VOEST-Alpine Continuous Casting Conference : 12.-15. 10.1981, Johannes-Keppler-Universität Linz		Vortrag 21											 				Fachbereich Energietechnik			         
OPUS4-5247	Conference Proceeding	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
OPUS4-5249	Conference Proceeding	published	deu	Dören, Horst-Peter; Lohrmann, G. R.; Wernicke, K.		Plasma-Auftragschweißen mit Metallpulvern und Einsatzmöglichkeiten in der Kerntechnik					Düsseldorf	Dt. Verl. für Schweißtechnik	1986		4	Schweissen in der Kerntechnik : Vorträge : internationales Kolloquium. 5 = Welding in nuclear engineering: international conference. 5 = Le soudage dans la technique nucleaire: colloque international. 5 : Nürnberg, 26.11.86-28.11.86. DVS-Berichte. Bd. 106		129	133				3-87155-411-1						 				Fachbereich Energietechnik			         
OPUS4-5296	Conference Proceeding	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-5375	Conference Proceeding	published	eng	Pfundt, H.; Vogelsang, D.; Gerling, Ulrich		Calculation of the crust profile in aluminium reduction cells by thermal computer modelling					Warrendale, Pa.	Minerals, Metals and Materials Soc.	1988		6	Light metals 1989 : 118th annual meeting of the Minerals, Metals and Materials Society, Las Vegas, NV, Feb. 27 - Mar. 03. 1989		371	377										 				Fachbereich Energietechnik			         
OPUS4-5373	Conference Proceeding	published	deu	Gerling, Ulrich; Vogelsang, D.		Temperaturfeldberechnungen mit ASKA unter Berücksichtigung des Phasenübergangs fest/flüssig					Stuttgart	IKOSS	1989		19	FEM '89 Congress : International FEM-Congress, Baden-Baden, Federal Republic of Germany, 20./21. November 1989		295	314										 				Fachbereich Energietechnik			         
OPUS4-5257	Conference Proceeding	published	deu	Dören, Horst-Peter; Kröschel, R.	Dilthey, Ulrich	Plasma-Spritzen					Düsseldorf	VDI-Verl.	1991		20	Schweisszusatzwerkstoffe : Fortschritte, Erfahrungen, Tendenzen. 2. Aachener Schweisstechnik-Kolloquium, 7. bis 8. März 1991		147	167				3-18-140802-6						 				Fachbereich Energietechnik			         
OPUS4-5256	Conference Proceeding	published	deu	Dören, Horst-Peter; Molitor, M.; Ertl, Karl-Heinz	Lugscheider, Erich	Problematik der Härtemessung an pulverflammgespritzten Verschleißschutzschichten mit Hilfe mobiler, dynamischer Härteprüfverfahren					Düsseldorf	DVS-Verl.	1996		5	Thermische Spritzkonferenz : TS 96 ; Vorträge und Posterbeiträge. Essen 6. bis 8. März 1996. DVS-Berichte. Bd. 175		249	254				3-87155-480-4						 				Fachbereich Energietechnik			         
