OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-846	Book	published	deu	Schürmann, Wilhelm		In Deutschland : Aspekte gegenwärtiger Dokumentarfotografie ; Johannes Bönsel ... / Katalog: Klaus Honnef ; Wilhelm Schürmann					Köln	Rheinland-Verl. [u.a.]	1979		224 S. : zahlr. Ill.								3-7927-0486-2						 				Fachbereich Gestaltung		Ausstellung, Rheinisches Landesmuseum, Bonn (23.6 bis 29.7.1979)	         
OPUS4-847	Book	published	deu	Schürmann, Wilhelm		Kurzdavordanach : Gegenwart als Zwischenraum / hrsg. von Wilhem Schürmann					Frankfurt am Main	Revolver Archiv für Aktuelle Kunst	2004		159 S. : überw. Ill.								3-86588-024-X						 				Fachbereich Gestaltung		Ausstellung "kurzdavordanach" ... in der Photographischen Sammlung/SK Stiftung Kultur, Köln, 22. Oktober 2004 - 9. Januar 2005	         
OPUS4-848	Book	published	deu	Schürmann, Wilhelm		Sammlerlatein ; aus der Welt der Bilder					Regensburg	Lindiger und Schmid	2004		168 S. : Ill.								3-929970-62-7						 				Fachbereich Gestaltung			         
OPUS4-1190	Book	published	deu	Schürmann, Wilhelm		Dirty data : Sammlung Schürmann / Konzeption, Gestaltung und Organisation des Ausstellung sowie der Kataloges Wilhelm Schürmann					Aachen		1992		134 S. : überw. Ill.														 				Fachbereich Gestaltung		Katalog zur Ausstellung Dirty Data, Sammlung Schürmann im Ludwig Forum für Internationale Kunst, Aachen, 18. Juni - 16. August 1992	         
OPUS4-1192	Book	published	deu	Schürmann, Wilhelm		S.e.w.m.f. : die Nerven enden an den Fingerspitzen / curated by Willhelm Schürmann					Köln	Salon-Verl.	1997		ca. 144 S. : überw. Ill.								3932189019						 				Fachbereich Gestaltung		Photographie ; Katalog zur Ausstellung "Someone else with my fingerprints",  David Zwirner Gallery, New York, Februar - März 1997 ... Kunsthaus Hamburg, Juni - Juli 1998	         
OPUS4-844	Book	published	deu	Schürmann, Wilhelm; Deutschmann, Thomas; Schmidt, Michael; Bauer, Wilfried		Aspekte der Großstadt : zeigenössische deutsche Fotografie / Thomas Deutschmann ; Michael Schmidt ; Wilfried Bauer ; Wilhelm Schürmann					Essen		1981		3 Teile														 				Fachbereich Gestaltung		Ausstellung "Aspekte der Großstadt" , Museum Folkwang (1981.04.22 - 05.22, Essen)	         
OPUS4-513	Book	published	deu	Schürmann, Wilhelm; Honnef, Klaus		Wilhelm Schürmann - Fotografien / Text: Klaus Honnef					Köln	Rheinland-Verl.	1979		XXIII, 81 S. : überw. Ill.								3-7927-0485-4						 				Fachbereich Gestaltung			         
OPUS4-1191	Book	published	eng	Schürmann, Wilhelm; Müller, Christian Philipp		Temporary translation(s) - Sammlung Schürmann. Kunst der Gegenwart und Fotografie / Gestaltung der Seiten ...: Christian Philipp Müller...					Berlin	Ars Nicolai	1994		165 S. : überw. Ill, graph. Darst.								3-89479-067-9						 				Fachbereich Gestaltung		Katalogbuch zur Ausstellung Temporary Translation(s), Deichtorhallen Hamburg, 10.XII.1994 - 12.II.1995	         
OPUS4-1193	Book	published	deu	Schürmann, Wilhelm; Winzen, Matthias		Prophets of Boom : aus der Sammlung Schürmann in der Staatliche Kunsthalle Baden-Baden /  Konzeption: Wilhelm Schürmann. Hrsg.: Matthias Winzen							2002		159 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Katalog anläßlich der Ausstellung "Prophets of Boom - Werke aus der Sammlung Schürmann" vom 13. April - 16. Juni 2002	         
OPUS4-4515	Book	published	deu	Wacker, Sidonie; Kurz, Melanie		Körper, Flächen, Schnitte : Bildlexikon für Gestalter					Ludwigsburg	av-edition	2011		180 S. : zahlr. Ill								978-3-89986-162-4						 				Fachbereich Gestaltung			         
OPUS4-5176	Book	published	deu	Weißmantel, Ralf		Plakatzeichen : Plakate mit Schrift über Schrift ; 50 typografische Plakate ; Kommunikationsdesign					Aachen	Fachhochschule Aachen, Fachbereich Design	2013		51 S. : überw. Ill.								978-3-00041325-4						 				Fachbereich Gestaltung			         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-3928	Book	published	deu			Stuhl, Form, Skulptur : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zsarb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Stuhl, Form, Skulptur ; Ausstellung ... 20. bis 22. November 2009 im Ludwig Forum der Stadt Aachen] /  Red.: Rainer Plum ... Hrsg. / Initiatoren: Rotary Club Aachen-Charlemagne					Aachen		2009		84 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Projekt Stuhl, Form, Skulptur <2009, Aachen>	         
OPUS4-5165	Book	published	deu			Multifunktionale Tischskulpturen : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zus.-Arb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Multifuktionale  Tischskulpturen. 23. - 27. November 2011 im Zinkhütter Hof der Stadt Stolberg (Rheinland)					Aachen	FH Aachen	2011		[44] S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-5166	Book	published	deu			Kinetische Leuchtskulpturen : ein Projekt des Fachbereichs Gestaltung an der FH Aachen in Zusammenarbeit mit dem Rotary Club Aachen-Charlemagne					Aachen	FH Aachen	2010		32 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
