OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5850	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Thiele, Regina	Kampker, Achim	Elektromobilität - Herausforderungen an die Fügetechnik							2011		1	mobilität morgen - Magazin zu Mobilität und Elektromobilität	Jg. 1	16	17										 Nr. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5851	Report	published	deu	Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Prahl, Ulrich; Mukherjee, Krishnendu; Abdurakhmanov, Aydemir		Konsistentes Materialmodell für Umwandlung und mechanische Eigenschaften beim Schweißen hochfester Mehrphasen-Stähle : IGF-Vorhaben 15548 N. (FAT-Schriftenreihe ; 234)					Berlin	VDA	2011		XVI, 17 - 174 S. Ill., graph. Darst.										Forschungsvereinigung Automobiltechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5852	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5799	Article	published	eng	Schleser, Markus; Walk-Lauffer, Bernd; Raupach, Michael; Dilthey, Ulrich		Application of polymers for textile-reinforced concrete							2006		6	Journal of materials in civil engineering : properties, applications, durability	18	670	676					0899-1561					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5801	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Chudoba, Rostislav; Konrad, Martin	Triantafillou, T. C.	Experimental investigation and micro-mechanical simulaltion of concrete reinforced with epoxy impregnated fabrics					Patras	Univ.	2007		1	Fibre-reinforced polymer reinforcement for concrete structures : proceedings of the 8th international conference : Patras, Greece, July 16- 18, 2007		456	457				9608969107		International Symposium on Fibre-Reinforced Polymer Reinforcement for Concrete Structures <8, 2007, Patras>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5802	Conference Proceeding	published	eng	Schleser, Markus; Dilthey, Ulrich; Mund, F.; Böhm, Stefan	Czarnecki, Lech; Garbacz, Andrzej	Improvement of textile reinforced concrete by use of polymers					Freiburg	Aedificatio Publ.	2007		9	Adhesion in interfaces of building materials: a multi-scale approach : [Symposium "Adhesion in Building Bonds: Macro-, Micro- and Nano-Scale" at Warsaw University of Technology in the framework of the European Materials Research Society, fall meeting 2005 ; selected papers]. (Advances in materials science and restoration. No. 2)		153	162				978-3-931681-89-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5803	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Hegger, Josef; Voss, Stefan	Reinhardt, Hans W.	Load-bearing behaviour of polymer-impregnated textiles in concrete					Bagneux	RILEM Publ.	2007		9	Fifth International Workshop on High Performance Fiber Reinforced Cement Composites (HPFRCC 5) : Mainz, July 10 - 13, 2007. (RILEM proceedings. 53)		183	192				978-2-35158-046-2		International Workshop on High Performance Fiber Reinforced Cement Composites <5, 2007, Mainz>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5785	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Möller, M.; Weichhold, O.	Hegger, Josef	Application of polymers in textile reinforced concrete : from the interface to construction elements					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		55	64				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
