OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10553	Article	published	eng	Dickhoff, Jens; Horikawa, Atsushi; Funke, Harald		Hydrogen Combustion - new DLE Combustor Addresses NOx Emissions and Flashback					Cranbury	MJH Life Sciences	2021		1	Turbomachinery international : the global journal of energy equipment	62	26	27					2767-2328					 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9551	Article	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
OPUS4-9606	Article	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, M.; Bil, C.		Full configuration drag estimation of short-to-medium range fixed-wing UAVs and its impact on initial sizing optimization			The paper presents the derivation of a new equivalent skin friction coefficient for estimating the parasitic drag of short-to-medium range fixed-wing unmanned aircraft. The new coefficient is derived from an aerodynamic analysis of ten different unmanned aircraft used for surveillance, reconnaissance, and search and rescue missions. The aircraft is simulated using a validated unsteady Reynolds-averaged Navier Stokes approach. The UAV’s parasitic drag is significantly influenced by the presence of miscellaneous components like fixed landing gears or electro-optical sensor turrets. These components are responsible for almost half of an unmanned aircraft’s total parasitic drag. The new equivalent skin friction coefficient accounts for these effects and is significantly higher compared to other aircraft categories. It is used to initially size an unmanned aircraft for a typical reconnaissance mission. The improved parasitic drag estimation yields a much heavier unmanned aircraft when compared to the sizing results using available drag data of manned aircraft.		Berlin	Springer	2021		14	CEAS Aeronautical Journal	12	589	603					1869-5590 (Online)					 		10.1007/s13272-021-00522-w	Parasitic drag; UAV; CFD; Aircraft sizing	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Falk Götten	         
OPUS4-9944	Conference Proceeding	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska; Kishimoto, Tsuyoshi; Okada, Koichi		Experimental and numerical investigation on the effect of pressure on micromix hydrogen combustion			The micromix (MMX) combustion concept is a DLN gas turbine combustion technology designed for high hydrogen content fuels. Multiple non-premixed miniaturized flames based on jet in cross-flow (JICF) are inherently safe against flashback and ensure a stable operation in various operative conditions.  The objective of this paper is to investigate the influence of pressure on the micromix flame with focus on the flame initiation point and the NOx emissions. A numerical model based on a steady RANS approach and the Complex Chemistry model with relevant reactions of the GRI 3.0 mechanism is used to predict the reactive flow and NOx emissions at various pressure conditions. Regarding the turbulence-chemical interaction, the Laminar Flame Concept (LFC) and the Eddy Dissipation Concept (EDC) are compared. The numerical results are validated against experimental results that have been acquired at a high pressure test facility for industrial can-type gas turbine combustors with regard to flame initiation and NOx emissions.  The numerical approach is adequate to predict the flame initiation point and NOx emission trends. Interestingly, the flame shifts its initiation point during the pressure increase in upstream direction, whereby the flame attachment shifts from anchoring behind a downstream located bluff body towards anchoring directly at the hydrogen jet. The LFC predicts this change and the NOx emissions more accurately than the EDC. The resulting NOx correlation regarding the pressure is similar to a non-premixed type combustion configuration.		New York, NY	ASME	2021		11 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3A: Combustion, Fuels, and Emissions													 		10.1115/GT2021-58926	NOx emissions; hydrogen; combustor; gas turbine	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition, June 7–11, 2021, Virtual, Online.  Paper No: GT2021-58926, V03AT04A025	         
OPUS4-10020	Report	published	deu	Hebel, Christoph; Merkens, Torsten; Feyerl, Günter; Kemper, Hans; Busse, Daniel		Elektromobilität - Verbundprojekt "COSTARTebus": Comprehensive strategy to accelerate the integration of electric-buses into existing public transport systems - Teilprojekt A : Berichtszeitraum: 01.01.2018-31.10.2020					Aachen	Fachhochschule Aachen	2021		219 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 03EMEN10A Verbundnummer 01182550	         
OPUS4-9804	Conference Proceeding	published	eng	Englhard, Markus; Weber, Tobias; Arent, Jan-Christoph		Efficiency enhancement for CFRP-Prepregautoclave manufacturing by means of simulation-assisted loading optimization			A new method for improved autoclave loading within the restrictive framework of helicopter manufacturing is proposed. It is derived from experimental and numerical studies of the curing process and aims at optimizing tooling positions in the autoclave for fast and homogeneous heat-up. The mold positioning is based on two sets of information. The thermal properties of the molds, which can be determined via semi-empirical thermal simulation. The second information is a previously determined distribution of heat transfer coefficients inside the autoclave. Finally, an experimental proof of concept is performed to show a cycle time reduction of up to 31% using the proposed methodology.				2021		8 Seiten	Proceedings of SAMPE Europe Conference 2021													 				Fachbereich Luft- und Raumfahrttechnik		SAMPE Europe Conference 2021, Baden/Zürich, Schweiz, 29. bis 30. September 2021	         
OPUS4-10644	Conference Proceeding	published	eng	Schopen, Oliver; Kemper, Hans; Esch, Thomas		Development of a comparison methodology and evaluation matrix for electrically driven compressors in ICE and FC			In addition to electromobility and alternative drive systems, a focus is set on electrically driven compressors (EDC), with a high potential for increasing the efficiency of internal combustion engines (ICE) and fuel cells [01]. The primary objective is to increase the ICE torque, provided independently of the ICE speed by compressing the intake air and consequently the ICE filling level supported by the compressor. For operation independent from the ICE speed, the EDC compressor is decoupled from the turbine by using an electric compressor motor (CM) instead of the turbine. ICE performances can be increased by the use of EDC where individual compressor parameters are adapted to the respective application area [02] [03]. This task contains great challenges, increased by demands with regard to pollutant reduction while maintaining constant performance and reduced fuel consumption. The FH-Aachen is equipped with an EDC test bench which enables EDC-investigations in various configurations and operating modes. Characteristic properties of different compressors can be determined, which build the basis for a comparison methodology. Subject of this project is the development of a comparison methodology for EDC with an associated evaluation method and a defined overall evaluation method. For the application of this comparison methodology, corresponding series of measurements are carried out on the EDC test bench using an appropriate test device.		Graz	FH Joanneum	2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		45	46				978-3-902103-94-9						 			electro mobility; fuel cell; internal combustion engine; electrically driven compressors	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY-NC-ND 3.0	1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
OPUS4-9943	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Yamaguchi, Masato; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combustor development and engine demonstration of micro-mix hydrogen combustion applied to M1A-17 gas turbine			Kawasaki Heavy Industries, LTD. (KHI) has research and development projects for a future hydrogen society. These projects comprise the complete hydrogen cycle, including the production of hydrogen gas, the refinement and liquefaction for transportation and storage, and finally the utilization in a gas turbine for electricity and heat supply. Within the development of the hydrogen gas turbine, the key technology is stable and low NOx hydrogen combustion, namely the Dry Low NOx (DLN) hydrogen combustion.  KHI, Aachen University of Applied Science, and B&B-AGEMA have investigated the possibility of low NOx micro-mix hydrogen combustion and its application to an industrial gas turbine combustor. From 2014 to 2018, KHI developed a DLN hydrogen combustor for a 2MW class industrial gas turbine with the micro-mix technology. Thereby, the ignition performance, the flame stability for equivalent rotational speed, and higher load conditions were investigated. NOx emission values were kept about half of the Air Pollution Control Law in Japan: 84ppm (O2-15%). Hereby, the elementary combustor development was completed.  From May 2020, KHI started the engine demonstration operation by using an M1A-17 gas turbine with a co-generation system located in the hydrogen-fueled power generation plant in Kobe City, Japan. During the first engine demonstration tests, adjustments of engine starting and load control with fuel staging were investigated. On 21st May, the electrical power output reached 1,635 kW, which corresponds to 100% load (ambient temperature 20 °C), and thereby NOx emissions of 65 ppm (O2-15, 60 RH%) were verified. Here, for the first time, a DLN hydrogen-fueled gas turbine successfully generated power and heat.				2021		13 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3B: Combustion, Fuels, and Emissions													 		10.1115/GT2021-59666	industrial gas turbine; combustor development; engine demonstration; fuels; hydrogen	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition. June 7–11, 2021. Virtual, Online.  Paper No: GT2021-59666, V03BT04A014	         
OPUS4-9378	Article	published	eng	Meyer, Max-Arno; Granrath, Christian; Feyerl, Günter; Richenhagen, Johannes; Kaths, Jakob; Andert, Jakob		Closed-loop platoon simulation with cooperative intelligent transportation systems based on vehicle-to-X communication					Amsterdam	Elsevier	2021			Simulation Modelling Practice and Theory	106							1569-190X					 Art. 102173		10.1016/j.simpat.2020.102173		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11512	Article	published	eng	Saretzki, Charlotte; Bergmann, Ole; Dahmann, Peter; Janser, Frank; Keimer, Jona; Machado, Patricia; Morrison, Audry; Page, Henry; Pluta, Emil; Stübing, Felix; Küpper, Thomas		Are small airplanes safe with regards to COVID-19 transmission?					Oxford	Oxford University Press	2021	20.08.2021		Journal of Travel Medicine	28			taab105				1708-8305					 7		10.1093/jtm/taab105		Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility			         
