OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2236	Article	published	eng	Ackermann, Hans-Josef		Single chip hardware support for rasterization and texture mapping							1996		11	Computers & graphics : CAG ; an international journal of applications in computer graphics. 20 (1996), H. 4		503	514				0097-8493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2238	Article	published	eng	Ackermann, Hans-Josef		Morphing- und Level-of-Detail-Techniken zur Reduzierung des Darstellungsaufwands bei Echtzeit-Sichtsimulationen					Erlangen		1997			Digital controls for high resolution display : JESSI Europrojekt No. 3203000, AE-36 ; Abschlußbericht ; Laufzeit u. Berichtszeitraum: 01.01.1995 bis 31.12.1996.													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2240	Article	published	eng	Stephan, Jürgen; Güth, Werner		Equilibrium Selection in the One Seller and Many Buyers Game / Güth, Werner, Stephan, Jürgen							1984		14	Zeitschrift für Nationalökonomie. Journal of Economics. 44 (1984), H. 3		267	281				1617-7134						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2241	Article	published	eng	Späte, Frank; Faber, Christian; Schwarzer, Klemens; Hartz, Thomas		Comparison of solar hot water systems in solar settlements - decentralized or centralized systems?					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 1		1-666-1-671					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2242	Article	published	eng	Khedim, Ahmed; Schwarzer, Klemens; Faber, Christian; Müller, Christoph		Production décentralisée de l'eau potable à l'énergie solaire							2004		7	Desalination. 168 (2004), H. 1-3		13	20				0011-9164						 				Fachbereich Energietechnik		Sprache: Franz.	         
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2186	Article	published	eng	Müller-Veggian, Mattea; Cesari, V.; Conte, V.; De Nardo, L.		TEPCs working at nanometre level							2000			Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1999 (2000)		117											 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-160/2000	         
OPUS4-2187	Article	published	eng	Müller-Veggian, Mattea; Cesari, V.; De Nardo, L.; Colautti, P.		First microdosimetric measurements down to 25nm							2001			Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2000 (2001)		82					88-7337-000-4						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-178/2001	         
OPUS4-2188	Article	published	eng	Müller-Veggian, Mattea; Cesari, V.; De Nardo, L.; Colautti, P.		First microdosimetric measurements with a 10b-loaded TEPC							2002		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2001 (2002)		110	111				88-7337-002-0						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-182/2002	         
OPUS4-2189	Article	published	eng	Müller-Veggian, Mattea; Turek, M.; Colautti, P.		The new Twin mini TEPC: an advanced tool for Boron Neutron Capture Therapy							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		244	245				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2190	Article	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2191	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		Scattered dose determination using the semiconductor diodes for a mask based whole brain radiotherapy (WBRT) with high-energy photons							2005		1	Biomedizinische Technik. 50 (2005), H. 2		1069	1070				0932-4666						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2192	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Configuration of bands and intrinsic levels in ¹³⁴ Ce					Jülich	Kernforschungsanlage Jülich	1983		XI, 152 S.	Annual report 1982 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 202)		43											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2193	Article	published	eng	Müller-Veggian, Mattea; Colautti, P.; Conte, V.; De Nardo, L.		Advanced TEPC (Tissue-equivalent proportional counters) for radiation monitoring							1999			Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1998 (1999)		106											 				Fachbereich Medizintechnik und Technomathematik			         
