OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-1302	Article	published	deu	Hirschberg, Rainer		Öffentliche Gebäude in der Vorreiterrolle. Studie fordert Anreiz zur Energieeffizienz							2004		1	Industriebau. 50 (2004), H. 2		46	47				0935-2023						 				Fachbereich Architektur			         
OPUS4-1314	Article	published	deu	Hirschberg, Rainer		Zukünftige VDI 2067. "Wirtschaftlichkeit gebäudetechnischer Anlagen". Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden							1997		2	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 48 (1997), H. 8		24	26				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-9034	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria	Berger, Hilke Marit; Ziemer, Gesa	Working in between : Die Stadt von der anderen Seite sehen : Where Urban Planning Meets Artistic Practice					Berlin	JOVIS Verlag	2017		10	New Stakeholders of Urban Change : A Question of Culture and Attitude?. - (Perspectives in Metropolitan Research ; IV)		119	129				978-3-86859-487-4						 				Fachbereich Architektur			         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-4782	Article	published	deu	Hirschberg, Rainer		Wirtschaftlichkeit gebäudetechnischer Anlagen VDI 2067 - Berechnung des instationären thermischen Verhaltens von Räumen und Gebäuden nach VDI 6007					Düsseldorf	VDI-Verl.	2007		188 S. Ill., graph. Darst.	Umsetzung der EU-Richtlinie (EPBD), Gesamtenergieeffizienz von Gebäuden - wie gehen wir damit um?, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 30.-31. Jan, 2007							978-3-18-091952-2						 				Fachbereich Architektur		VDI-Berichte 1952	         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-7141	Conference Proceeding	published	deu	Wollert, Jörg		Webbased Control technischer Anlagen					Freiberg	TU Bergakademie	2001		9	Virtuelle Laboratorien : Vorträge zum 52. Berg- und Hüttenmännischen Tag 2001 in Freiberg		111	120				3860121456		Berg- und Hüttenmännischer Tag <52, 2001, Freiberg>	Technische Universität <Freiberg>			 				Fachbereich Architektur			         
OPUS4-9094	Book	published	deu	Matcha, Heike		Wabentheke : elementiertes großformatiges Möbel in 3D-Druck					Aachen	Fachbereich Architektur, FH Aachen, University of Applied Science	2019		50 Seiten								978-3-9820371-1-0						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WXG 156	         
OPUS4-11034	Part of a Book	published	deu	Finkenberger, Isabel Maria	Bredenbeck, Martin	Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen					Bonn	BHU	2013	14.02.2024	7	Grün modern - Gärten und Parks der 1950er bis 1970er Jahre		31	38				9783925374357						 				Fachbereich Architektur	Urheberrecht	Ein Kulturerbe als Herausforderung für Denkmalpflege und Vermittlungsarbeit ; Dokumentation der Tagung am 15. und 16. Oktober 2013 in Hamburg	         
OPUS4-11033	Article	published	deu	Finkenberger, Isabel Maria		Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen			Heute wie damals werden die großzügigen und offenen Siedlungsstrukturen der ersten Nachkriegsjahrzehnte mit ihrem hohen Anteil an "Grün" vielfach geschätzt und als solche nicht grundlegend hinterfragt. "Grün" verheißt im Allgemeinen Licht, Luft und Sonne, Freizeit und Erholung und gilt als etwas Wünschenswertes im städtischen Kontext. Unbeachtet bleibt, dass dem Begriff "Grün" zunächst keine Eigenschaften oder Qualitäten zugewiesen sind - er sagt noch lange nichts über dessen räumliche Qualität, dessen Nutzbarkeit, Erreichbarkeit und Zugänglichkeit aus. Abstandsgrün und Straßenbegleitgrün ist eben auch "Grün". Neben einer quantitativen Argumentation, welche ökologischen Aspekte wie Biotopvernetzung, Stadt- und Mikroklima berücksichtigt, sollten wir verstärkt qualitativ denken und damit die Grundlage für einen erweiterten und wesentlich differenzierteren Diskurs über urbane Freiräume ebnen.		Berlin	Patzer	2014	14.02.2024	4	Stadt+Grün	2014	31	35					0948-9770					 1				Fachbereich Architektur	Urheberrecht		         
OPUS4-8320	Part of a Book	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-8600	Part of a Book	published	deu	Fissabre, Anke	Priesterjahn, Maike	Vom Schiff an Land oder von der Muschel zur Rocaille					Berlin	Bebra Verlag	2018		6	Schwimmender Barock : Das Schiff als Repräsentationsobjekt		59	65				978-3-89809-153-4						 				Fachbereich Architektur			         
OPUS4-9142	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Vom Industriellen Bauen zu parametrischen Planungsprozessen					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		12	13										 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-3821	Article	published	deu	Naujokat, Anke		Vicenza: Palladio und die Villa in Venetien : von Petrarca bis Carlo Scarpa							2005			Bauwelt. 96  (2005), H. 19		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-7177	Article	published	deu	Fissabre, Anke; Lohmann, Daniel		Verlust einer „tragenden Wand“ : Das Haus der Jugend von Rudolf Schwarz in Aachen					Gütersloh	Bauverlag BV	2012		1	Bauwelt	103	6	7					0005-6855					 45				Fachbereich Architektur			         
