OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9619	Bachelor Thesis	published	deu	Krause, Susen		LOCKDOWN: a documentary about the corona crisis in the Philippines			Isolierung, finanzielle Not und Zukunftsängste: Die sozialen Folgen des Corona-Lockdowns sind gravierend. Oftmals wird der Fokus in der Pandemie auf die wirtschaftlichen Folgen und die Auslastung des Gesundheitssystems gelegt, doch die Auswirkungen des Shutdowns sind weitaus vielschichtiger. Die Philippinen hatten einen der längsten und härtesten Lockdowns der Welt. Im internationalen Vergleich fällt auf, dass der Ton, den der Präsident anschlägt, besonders rau ist und die Einschränkungen des gesellschaftlichen Lebens strikt und gnadenlos sind. Der Dokumentarfilm „LOCKDOWN - a documentary about the corona crisis in the Philippines“ gibt einen Einblick in das Leben der Betroffenen. Aus Sicht der Befragten wird eine multiperspektivische Geschichte erzählt, die von dem Lockdown und seinen Folgen auf der philippinischen Insel Boracay handelt.		Aachen	FH Aachen	2021		92 Seiten														 			Dokumentarfilm; Pandemie; Lockdown; Philippinen; Not	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-56	Study Thesis	published	deu	Casse-Schlüter, Doris		LOS! Zündstoff: Hochschulreform 2005			Ein hundert Seiten starkes Protestdokument, mit humorvollen, kritischen und zornigen gestalterischen Beiträgen Studierender des SS 05 (Julia Balkwitz, Kathrin Hartmann, Sandra Janiec, Thilo Klüppel, Judith Koch, Julia Kuhrmeyer, Kristina Mickartz, Anna Neumann, Melanie Neumann, Melina Oberscheven, Veronika Ripplinger, Silke Stendenbach und Marcus Wacker) / Seminar Prof. Casse-Schlüter zum Thema Studienreform – Bachelor / Master – und zur momentanen Besetzungssperre von Professorenstellen im FB Design.				2005																 			Grafikdesign; Graphikdesign; Hochschulpolitik; Brochure-Design; Graphic Design; University Policy; Brochure Design; Poster	Fachbereich Gestaltung			         
OPUS4-11167	Article	published	eng	Adels, Klaudia; Monakhova, Yulia		Low-field NMR spectroscopic study of e-cigarettes: Is determination of only nicotine and organic carrier solvents possible?			Electronic cigarettes (e-cigarettes) have become popular worldwide with the market growing exponentially in some countries. The absence of product standards and safety regulations requires urgent development of analytical methodologies for the holistic control of the growing diversity of such products. An approach based on low-field nuclear magnetic resonance (LF-NMR) at 80 MHz is presented for the simultaneous determination of key parameters: carrier solvents (vegetable glycerine (VG), propylene glycol (PG) and water), total nicotine as well as free-base nicotine fraction. Moreover, qualitative and quantitative determination of fourteen weak organic acids deliberately added to enhance sensory characteristics of e-cigarettes was possible. In most cases these parameters can be rapidly and conveniently determined without using any sample manipulation such as dilution, extraction or derivatization steps. The method was applied for 37 authentic e-cigarettes samples. In particular, eight different organic acids with the content up to 56 mg/mL were detected. Due to its simplicity, the method can be used in routine regulatory control as well as to study release behaviour of nicotine and other e-cigarettes constituents in different products.		Amsterdam	Elsevier	2024		9 Seiten	Microchemical Journal	203			110859				1095-9149					 		10.1016/j.microc.2024.110859	Electronic cigarettes; Low field NMR; Carrier solvents; Free-base nicotine; Weak organic acids	Fachbereich Chemie und Biotechnologie	CC BY-NC 3.0	Corresponding author: Yulia Monakhova	         
OPUS4-6875	Conference Proceeding	published	deu	Huber, Max; Rau, Sebastian; Streblow, Rita; Wollert, Jörg; Müller, Dirk		Lüftungskanäle als Funkstrecke							2014		7	Jahreskolloquium Kommunikation in der Automation (KommA 2014) : Lemgo, 18.11.2014 / Jürgen Jasperneite ... (Hrsg.)		1	8				978-3-9814062-4-5		Jahreskolloquium Kommunikation in der Automation <5, 2014, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2	Conference Proceeding	published	eng	Kern, Alexander; Heidler, Fridolin; Seevers, M.; Zischank, Wolfgang J.		Magnetic Fields and Induced Voltages in case of a Direct Strike - Comparison of Results obtained from Measurements at a Scaled Building to those of IEC 62305-4			In the paper the results obtained from experiments at a modelled reinforced building in case of a direct lightning strike are compared with calculations. The comparison includes peak values of the magnetic field Hmax, its derivative (dH/dt)max and of induced voltages umax in typical cable routings. The experiments are performed at a 1:6 scaled building and the results are extrapolated using the similarity relations theory. The calculations are based on the approximate formulae given in IEC 62305-4 and have to be supplemented by a rough estimation of the additional shielding effect of a second reinforcement layer. The comparison shows, that the measured peak values of the magnetic field and its derivative are mostly lower than the calculated. The induced voltages are in good agreement. Hence, calculations of the induced voltages based on IEC 62305-4 are a good method for lightning protection studies of buildings, where the reinforcement is used as a grid-like electromagnetic shield.				2004										0304-3886			International Conference on Lightning Protection <27, 2004, Avignon>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Kalkulation; Direct lightning strike; electromagnetic shield; magnetic fields; induced voltages; calculations	Fachbereich Energietechnik		Journal of electrostatics: Beitr. auf S. 379 - 385. doi:10.1016/j.elstat.2006.09.004	         
OPUS4-3	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Stimper, K.; Kern, Alexander; Seevers, M.		Magnetic Fields and Induced Voltages inside LPZ 1 Measured at a 1:6 Scale Model Building			Laborexperimente zu Blitzschutzzonen in Stahlbetongebäuden anhand eines Modells im Maßstab 1:6				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Blitzschlag; Elektromagnetischer Schutzschild; Stahlbeton; Maßstabsgetreues Modell; Lightning; electromagnetic shielding; reinforced concrete; scaled model	Fachbereich Energietechnik			         
OPUS4-122	Conference Proceeding	published	eng	Katz, Eugenii; Willner, Itamar		Magneto-controlled quantized electron transfer to surface-confined redox units and metal nanoparticles			Hydrophobic magnetic nanoparticles (NPs) consisting of undecanoate-capped magnetite (Fe3O4, average diameter ca. 5 nm) are used to control quantized electron transfer to surface-confined redox units and metal NPs. A two-phase system consisting of an aqueous electrolyte solution and a toluene phase that includes the suspended undecanoatecapped magnetic NPs is used to control the interfacial properties of the electrode surface. The attracted magnetic NPs form a hydrophobic layer on the electrode surface resulting in the change of the mechanisms of the surface-confined electrochemical processes. A quinone-monolayer modified Au electrode demonstrates an aqueous-type of the electrochemical process (2e-+2H+ redox mechanism) for the quinone units in the absence of the hydrophobic magnetic NPs, while the attraction of the magnetic NPs to the surface results in the stepwise single-electron transfer mechanism characteristic of a dry nonaqueous medium. Also, the attraction of the hydrophobic magnetic NPs to the Au electrode surface modified with Au NPs (ca. 1.4 nm) yields a microenvironment with a low dielectric constant that results in the single-electron quantum charging of the Au NPs.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1528		Nanoparticles; magnetic particles; quantum charging; modified electrode	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10332	Conference Poster	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		Managing change and acceptance of digitalization strategies - Implementing the vision of „Internet of Production“ (IoP) in existing corporate structures			The vision of the Internet of Production is to enable a new level of crossdomain collaboration by providing semantically adequate and context-aware data from production, development & usage in real-time.				2022		0	Textile Impulse für die Zukunft: Aachen-Dresden-Denkendorf International Textile Conference 2022		153	153										 				Fachbereich Energietechnik		Textile Impulse für die Zukunft: Aachen-Dresden-Denkendorf International Textile Conference 2022 : 1. – 2. Dezember 2022, Eurogress Aachen	         
OPUS4-9573	Bachelor Thesis	published	deu	Blumenthal, Lea Katrin		Manipulation: Ein didaktisches interaktives Ausstellungskonzept			Bei dem Projekt handelt es sich um eine interaktive Station für Jugendliche mit dem Ziel, Manipulation im Alltag zu entlarven und mithilfe von konkreten Beispielen spielerisch zu lernen. Im Dialog stehen sich Individuen in ständiger Beeinflussung gegenüber. Das Wissen darum kann bewusst (aus)genutzt werden und den Gesprächspartner zu „unbewusstem“ Handeln verleiten. Eine entsprechende Nutzung zum eigenen Vorteil bezeichnet man als Manipulation. Es soll bei Jugendlichen ein Bewusstsein geschaffen werden, um gezielt Manipulation zu erkennen.  Erstellt wird hierfür eine Installation im Raum mit einer abstrahierten, metaphorischen Darstellung von Manipulation. Die Jugendlichen erfahren sich im interaktiven Part einerseits in der Situation eines Manipulationsopfers und andererseits als Manipulant. Die begehbare Station vermittelt über die Räumlichkeit das Gefühl der Bedrängnis und erzeugt auf plakative Weise eine körperliche Erfahrung einer Bredouille, die im psychischen Zusammenhang zu Manipulation steht.		Aachen	Fachhochschule Aachen	2021		125 Seiten														 			Multimedia; Hands-On-Station; Exhibition Design	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9263	Article	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Mass, primary energy, and cost: the impact of optimization objectives on the initial sizing of hybrid-electric general aviation aircraft			For short take-off and landing (STOL) aircraft, a parallel hybrid-electric propulsion system potentially offers superior performance compared to a conventional propulsion system, because the short-take-off power requirement is much higher than the cruise power requirement. This power-matching problem can be solved with a balanced hybrid propulsion system. However, there is a trade-off between wing loading, power loading, the level of hybridization, as well as range and take-off distance. An optimization method can vary design variables in such a way that a minimum of a particular objective is attained. In this paper, a comparison between the optimization results for minimum mass, minimum consumed primary energy, and minimum cost is conducted. A new initial sizing algorithm for general aviation aircraft with hybrid-electric propulsion systems is applied. This initial sizing methodology covers point performance, mission performance analysis, the weight estimation process, and cost estimation. The methodology is applied to the design of a STOL general aviation aircraft, intended for on-demand air mobility operations. The aircraft is sized to carry eight passengers over a distance of 500 km, while able to take off and land from short airstrips. Results indicate that parallel hybrid-electric propulsion systems must be considered for future STOL aircraft.		Heidelberg	Springer	2020		17	CEAS Aeronautical Journal	2020	713	730					1869-5590					 11		10.1007/s13272-020-00449-8		Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Felix Finger	         
