OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9961	Conference Proceeding	published	eng	Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang; Schartner, Karl-Heinz		Flight times to the heliopause using a combination of solar and radioisotope electric propulsion			We investigate the interplanetary ﬂight of a low-thrust space probe to the heliopause,located at a distance of about 200 AU from the Sun. Our goal was to reach this distance within the 25 years postulated by ESA for such a mission (which is less ambitious than the 15-year goal set by NASA). Contrary to solar sail concepts and combinations of allistic and electrically propelled ﬂight legs, we have investigated whether the set ﬂight time limit could also be kept with a combination of solar-electric propulsion and a second, RTG-powered upper stage. The used ion engine type was the RIT-22 for the ﬁrst stage and the RIT-10 for the second stage. Trajectory optimization was carried out with the low-thrust optimization program InTrance, which implements the method of Evolutionary Neurocontrol,using Artiﬁcial Neural Networks for spacecraft steering and Evolutionary Algorithms to optimize the Neural Networks’ parameter set. Based on a parameter space study, in which the number of thrust units, the unit’s speciﬁc impulse, and the relative size of the solar power generator were varied, we have chosen one conﬁguration as reference. The transfer time of this reference conﬁguration was 29.6 years and the fastest one, which is technically more challenging, still required 28.3 years. As all ﬂight times of this parameter study were longer than 25 years, we further shortened the transfer time by applying a launcher-provided hyperbolic excess energy up to 49 km2/s2. The resulting minimal ﬂight time for the reference conﬁguration was then 27.8 years. The following, more precise optimization to a launch with the European Ariane 5 ECA rocket reduced the transfer time to 27.5 years. This is the fastest mission design of our study that is ﬂexible enough to allow a launch every year. The inclusion of a ﬂy-by at Jupiter ﬁnally resulted in a ﬂight time of 23.8 years,which is below the set transfer-time limit. However, compared to the 27.5-year transfer,this mission design has a signiﬁcantly reduced launch window and mission ﬂexibility if the escape direction is restricted to the heliosphere’s “nose".				2011		12	32nd International Electric Propulsion Conference		1	12										 			low-thrust trajectory optimization; heliosphere; ion propulsion	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IEPC-2011-051 32nd International Electric Propulsion Conference,September 11–15, 2011 Wiesbaden, Germany	         
OPUS4-7669	Conference Proceeding	published	eng	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Rosin, Julia		Seismic analysis of liquid storage tanks					Athens	The Natural hazards Laboratory, National and Kapodistrian University of Athens	2011		3	Earthquake Geology and Archaeology: Science, Society and Critical facilities : proceedings ; 2nd INQUA-IGCP 567 International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering ; 19-24 September 2011, Corinth (Greece) / Eds.: C. Grützner ; R. Pérez-Lopez ; T. Fernández Steeger ; I. Papanikolaou ; K. Reicherter ; P. G. Silva ; A. Vött. Volume 2		136	139				978-960-466-093-3		International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering <2, 2011, Corinth>	International Union for Quaternary Research			 				Fachbereich Energietechnik			         
OPUS4-10022	Conference Proceeding	published	eng	Loeb, Horst W.; Schartner, Karl-Heinz; Dachwald, Bernd; Ohndorf, Andreas; Seboldt, Wolfgang		An Interstellar – Heliopause mission using a combination of solar/radioisotope electric propulsion			There is common agreement within the scientific community that in order to understand our local galactic environment it will be necessary to send a spacecraft into the region beyond the solar wind termination shock. Considering distances of 200 AU for a new mission, one needs a spacecraft travelling at a speed of close to 10 AU/yr in order to keep the mission duration in the range of less than 25 yrs, a transfer time postulated by ESA.Two propulsion options for the mission have been proposed and discussed so far: the solar sail propulsion and the ballistic/radioisotope electric propulsion. As a further alternative, we here investigate a combination of solar-electric propulsion and radioisotope-electric propulsion. The solar-electric propulsion stage consists of six 22 cm diameter “RIT-22”ion thrusters working with a high specific impulse of 7377 s corresponding to a positive grid voltage of 5 kV. Solar power of 53 kW BOM is provided by a light-weight solar array. The REP-stage consists of four space-proven 10 cm diameter “RIT-10” ion thrusters that will be operating one after the other for 9 yrs in total. Four advanced radioisotope generators provide 648 W at BOM. The scientific instrument package is oriented at earlier studies. For its mass and electric power requirement 35 kg and 35 W are assessed, respectively. Optimized trajectory calculations, treated in a separate contribution, are based on our “InTrance” method.The program yields a burn out of the REP stage in a distance of 79.6 AU for a usage of 154 kg of Xe propellant. With a C3 = 45,1 (km/s)2 a heliocentric probe velocity of 10 AU/yr is reached at this distance, provided a close Jupiter gravity assist adds a velocity increment of 2.7 AU/yr. A transfer time of 23.8 yrs results for this scenario requiring about 450 kg Xe for the SEP stage, jettisoned at 3 AU. We interpret the SEP/REP propulsion as a competing alternative to solar sail and ballistic/REP propulsion. Omiting a Jupiter fly-by even allows more launch flexibility, leaving the mission duration in the range of the ESA specification.				2011		7	Presented at the 32nd International Electric Propulsion Conference		1	7										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		32nd International Electric Propulsion Conference, 11-15 September. Wiesbaden, Germany	         
OPUS4-8358	Conference Proceeding	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-5008	Conference Proceeding	published	deu	Knobloch, V.; Kowalski, Julia; Bösiger, P.; Kozerke, S.		Probabilistic Streamline Estimation from Accelerated Fourier Velocity Encoded Measurements							2011		0	Proceedings of the 19th ISMRM International Society for Magnetic Resonance in Medicine		1215	1215										 				Fachbereich Luft- und Raumfahrttechnik		ISMRM 19th Annual Meeting & Exhibition in Montréal, Québec, Canada	         
OPUS4-5184	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau bzw. Mechatronik							2011		24	Hochschulrektorenkonferenz HRK nexus : Kompetenzorientiertes Prüfen in den Ingenieurwissenschaften und in der Informatik. Gemeinsame Tagung von 4ING und nexus. 29.3.2011 Bremen		1	25										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7316	Conference Proceeding	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
OPUS4-6074	Conference Proceeding	published	deu	Kerpen, N.; Verworn, F.; Bung, Daniel Bernhard; Daemrich, K.-F.; Schlurmann, Torsten		Ermittlung von Wellenüberlaufmengen an Sturmflutschutzwänden auf Deichen							2011		5	Maritimer Wasserbau und Küsteningenieurwesen : 8. FZK-Kolloquium : Hannover 10. März, 2011		63	68					1610-5249	Forschungszentrum Küste (FZK)				 				Fachbereich Bauingenieurwesen			         
OPUS4-6939	Conference Proceeding	published	deu	Höttges, Jörg; Rolfing, Richard; Sieker, Heiko; Siekmann, Marko; Wermter, Paul	Pinnekamp, Johannes	GIS-gestützte Erstellung von Niederschlagswasserbeseitigungskonzepten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	12. Kölner Kanal- und Kläranlagen-Kolloquium : 13. und 14. Oktober 2011 im Maternushaus, Köln / ISA, Institut und Lehrstuhl für Siedlungswasserwirtschaft		8/1	8/13				978-3-938996-08-9						 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 15	         
