OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7653	Conference Proceeding	published	eng	Meskouris, Konstantin; Holler, Stefan; Butenweg, Christoph; Meiners, Daniel		A multiphase model with hypoplastic formulation of the solid phase and its application to earthquake engineering problems					Boca Raton, Fla. [u.a.]	CRC Press	2009		15	Computational structural dynamics and earthquake engineering / ed. by Manolis Papadrakakis .... (Structures and infrastructures series ; 2)		293	308				978-0-415-45261-8						 		10.1201/9780203881637.ch19		Fachbereich Energietechnik			         
OPUS4-4235	Article	published	eng	Schwarzer, Klemens; da Silva, Vieira E.; Hoffschmidt, Bernhard; Schwarzer, T.		A new solar desalination system with heat recovery for decentralised drinking water production					Amsterdam	Elsevier	2009		7	Desalination. 248 (2009), H. 1-3		204	211				0011-9164						 				Fachbereich Energietechnik		Water and Sanitation in International Development and Disaster Relief (WSIDDR) International Workshop Edinburgh, Scotland, UK, 28–30 May 2008	         
OPUS4-10440	Talk	published	eng	Butenweg, Christoph; Gellert, Christoph; Reindl, Lukas; Meskouris, Konstantin		A nonlinear method for the seismic safety verification of masonry buildings			In order for traditional masonry to stay a competitive building material in seismically active regions there is an urgent demand for modern, deformation-based verification procedures which exploit the nonlinear load bearing reserves. The Capacity Spectrum Method (CSM) is a widely accepted design approach in the field of reinforced concrete and steel construction. It compares the seismic action with the load-bearing capacity of the building considering nonlinear material behavior with its post-peak capacity. The bearing capacity of the building is calculated iteratively using single wall capacity curves. This paper presents a new approach for the bilinear approximation of single wall capacity curves in the style of EC6/EC8 respectively FEMA 306/FEMA 356 based on recent shear wall test results of the European Collective-Research Project “ESECMaSE”. The application of the CSM to masonry structures by using bilinear approximations of capacity curves as input is demonstrated on the example of a typical German residential home.		Athen	National Technical University of Athens	2009																 				Fachbereich Energietechnik		COMPDYN 2009 - 2nd International Conference on Computational Methods in Structural Dynamics & Earthquake Engineering. Isles of Rhodes, Greece, June 22-24,2009.	         
OPUS4-7657	Conference Proceeding	published	eng	Gömmel, Andreas; Kob, Malte; Niendorf, Thoralf; Butenweg, Christoph		An approach for numerical calculation of glottal flow during glottal closure					Berlin	DEGA	2009		3	Proceedings / NAG/DAGA 2009, International Conference on Acoustics : Rotterdam, 23 - 26 March 2009 ; [including the 35th German Annual Conference on Acoustics (DAGA)] / [organisers: Acoustical Society of the Netherlands (NAG); German Acoustical Society (DEGA) ...]. Ed. by Marinus M. Boone		1722	1725				978-3-9808659-6-8		NAG DAGA <2009, Rotterdam>	Nederlands Akoestisch Genootschap			 				Fachbereich Energietechnik			         
OPUS4-11030	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Heinrichs, Uwe; Kozerke, Sebastian; Utting, Jane; Kob, Malte; Butenweg, Christoph; Boesiger, Peter; Niendorf, Thoralf		Feasibility of Cardiac Gating Free of Interference With Electro-Magnetic Fields at 1.5 Tesla, 3.0 Tesla and 7.0 Tesla Using an MR-Stethoscope					Philadelphia, Pa	Lippincott Williams & Wilkins ; (via Ovid)	2009		8	Investigative Radiology	44	539	547					1536-0210 (online)					 9		10.1097/RLI.0b013e3181b4c15e	phonocardiogram; electrocardiogram; cardiac gating; high field MR imaging; cardiovascular MR imaging	Fachbereich Energietechnik			         
OPUS4-7350	Part of a Book	published	eng	Mottaghy, Darius; Majorowicz, Jacek; Rath, Volker		Ground Surface Temperature Histories Reconstructed from Boreholes in Poland: Implications for Spatial Variability					Dordrecht	Springer Science+Business Media	2009		12	The Polish Climate in the European Context: An Historical Overview		375	387				978-90-481-3167-9						 		10.1007/978-90-481-3167-9_17		Fachbereich Energietechnik			         
OPUS4-4957	Article	published	eng	Ewe, Hendrik; Klein, Peter; Pieper, Martin; Füldner, G.		Heat conductivity in sintered aluminium fibers					Dresden	Fraunhofer IFAM	2009		375 S.	Cellular metals for structural and functional applications : CELLMET 2008 ; proceedings of the International Symposium on Cellular Metals for Structural and Functional Applications held October 8 - 10, 2008 in Dresden, Germany / ed. by Günter Stephani		187	193										 				Fachbereich Energietechnik			         
OPUS4-7780	Doctoral Thesis	published	eng	Fleischhaker, Robert		Light propagation in dense and chiral media							2009																 				Fachbereich Energietechnik		Heidelberg, Univ., Diss., 2009	         
OPUS4-261	Conference Proceeding	published	eng	Kern, Alexander; Dikta, Gerhard		Probability of damage of electrical and electronic systems due to indirect lightning flashes - investigation of data from German insurance companies			In the presented paper data collected from the field related to damage statistics of electrical and electronic apparatus in household are reported and investigated. These damages (total number approx. 74000 cases), registered by five German insurance companies in 2005 and 2006, were adviced by customers as caused by lightning overvoltages. With the use of stochastical methods it is possible, to reasses the collected data and to distinguish between cases, which are with high probability caused by lightning overvoltages, and those, which are not. If there was an indication for a direct strike, this case was excluded, so the focus was only on indirect lightning flashes, i.e. only flashes to ground near the structure and flashes to or nearby an incoming service line were investigated. The data from the field contain the location of damaged apparatus (residence of the policy holder) and the distances of the nearest cloud-to-ground stroke to the location of the damage registered by the German lightning location network BLIDS at the date of damage. The statistical data along with some complementary numerical simulations allow to verify the correspondence of the Standards rules used for IEC 62305-2 with the field data and to define some correction needs. The results could lead to a better understanding whether a damage reported to an insurance company is really caused by indirect lightning, or not.				2009													International Conference on Lightning Protection ; (29, 2008, Uppsala)			 			lightning flash	Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik			         
OPUS4-5945	Conference Proceeding	published	eng	Hellmanns, Mark; Hartung, I.; Dilger, Klaus; Böhm, Stefan		Quality assurance of manual guided joining and welding devices					Roissy	International Institute of Welding	2009		3	Proceedings of the IIW International Conference on Advances in Welding and Allied Technologies : July 16 - 17, 2009, Singapore		219	222				9789810832605						 				Fachbereich Energietechnik			         
