OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-5263	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	1996		265 S.: Ill., graph. Darst.								3-8169-1080-7						 				Fachbereich Energietechnik			         
OPUS4-5264	Book	published	deu	Gümpel, Paul; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morath, Rudolf; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 4., völlig neu bearb. Aufl. Kontakt & Studium ; Bd. 493					Renningen	Expert-Verl.	2008		244 S.: Ill., graph. Darst.								978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-5266	Part of a Book	published	deu	Dören, Horst-Peter		Aktuelle Fragen zur Schweißmetallurgie. Neue Werkstoffe und ihre schweißtechnische Verarbeitung = Current questions on welding metallurgy					Düsseldorf	DVS-Verlag	1998		8	Jahrbuch Schweißtechnik '99		77	85				3-87155-745-5						 				Fachbereich Energietechnik			         
OPUS4-5296	Conference Proceeding	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-5306	Conference Proceeding	published	eng	Haissig, M.; Dören, Horst-Peter; Stadler, P.		The horizontal continuous casting process of steel - a contribution to the economic production of unalloyed, alloyed and high alloyed steel					Linz		1981			VOEST-Alpine Continuous Casting Conference : 12.-15. 10.1981, Johannes-Keppler-Universität Linz		Vortrag 21											 				Fachbereich Energietechnik			         
OPUS4-5228	Part of a Book	published	deu	Dören, Horst-Peter	Gümpel, Paul	Schweißtechnische Verarbeitung nichtrostender Stähle					Renningen	Expert Verlag	2008		34	Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungshinweise		140	174				978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-5245	Article	published	eng	Fischer, W. A.; Dören, Horst-Peter; Janke, Dieter		Aluminium nitride probes for application in iron melts							1981		7	Archiv für das Eisenhüttenwesen. 52 (1981), H. 3		91	98					0003-8962					 				Fachbereich Energietechnik			         
OPUS4-5246	Article	published	deu	Haissig, Manfred; Dören, Horst-Peter; Wilmes, S.		Stand der Entwicklung des Horizontal-Stranggießens von Edelstahl bei der Böhler AG							1981		7	Stahl und Eisen. Zeitschrift für die Herstellung und Verarbeitung von Eisen und Stahl. Hrsg.: Verein Deutscher Eisenhüttenleute (VDEh) ; Wirtschaftsvereinigung Stahl. 101 (1981), H. 6		383	390					0340-4803					 				Fachbereich Energietechnik			         
OPUS4-5247	Conference Proceeding	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
