OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9808	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Schänzle, Christian; Lorenz, Ulf; Pelz, Peter F.		Algorithmic system design using scaling and affinity laws			Energy-efficient components do not automatically lead to energy-efficient systems. Technical Operations Research (TOR) shifts the focus from the single component to the system as a whole and finds its optimal topology and operating strategy simultaneously. In previous works, we provided a preselected construction kit of suitable components for the algorithm. This approach may give rise to a combinatorial explosion if the preselection cannot be cut down to a reasonable number by human intuition. To reduce the number of discrete decisions, we integrate laws derived from similarity theory into the optimization model. Since the physical characteristics of a production series are similar, it can be described by affinity and scaling laws. Making use of these laws, our construction kit can be modeled more efficiently: Instead of a preselection of components, it now encompasses whole model ranges. This allows us to significantly increase the number of possible set-ups in our model. In this paper, we present how to embed this new formulation into a mixed-integer program and assess the run time via benchmarks. We present our approach on the example of a ventilation system design problem.		Cham	Springer	2017		6	Operations Research Proceedings 2015		605	611				978-3-319-42901-4						 		10.1007/978-3-319-42902-1	Optimal Topology; Piecewise Linearization; Ventilation System; Similarity Theory	Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-9813	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Farnetane, Lucas S.; Pöttgen, Philipp; Vergé, Angela; Pelz, Peter F.		Multicriterial design of a hydrostatic transmission system via mixed-integer programming			In times of planned obsolescence the demand for sustainability keeps growing. Ideally, a technical system is highly reliable, without failures and down times due to fast wear of single components. At the same time, maintenance should preferably be limited to pre-defined time intervals. Dispersion of load between multiple components can increase a system’s reliability and thus its availability inbetween maintenance points. However, this also results in higher investment costs and additional efforts due to higher complexity. Given a specific load profile and resulting wear of components, it is often unclear which system structure is the optimal one. Technical Operations Research (TOR) finds an optimal structure balancing availability and effort. We present our approach by designing a hydrostatic transmission system.		Cham	Springer	2017		6	Operations Research Proceedings 2015		301	307				978-3-319-42901-4						 		10.1007/978-3-319-42902-1_41		Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-10278	Conference Proceeding	published	eng	Czarnecki, Christian; Dietze, Christian	Maedche, Alexander; vom Brocke, Jan; Hevner, Alan	Domain-Specific reference modeling in the telecommunications industry			The telecommunications industry is currently going through a major transformation. In this context, the enhanced Telecom Operations Map (eTOM) is a domain-specific process reference model that is offered by the industry organization TM Forum. In practice, eTOM is well accepted and confirmed as de facto standard. It provides process definitions and process flows on different levels of detail. This article discusses the reference modeling of eTOM, i.e., the design, the resulting artifact, and its evaluation based on three project cases. The application of eTOM in three projects illustrates the design approach and concrete models on strategic and operational levels. The article follows the Design Science Research (DSR) paradigm. It contributes with concrete design artifacts to the transformational needs of the telecommunications industry and offers lessons-learned from a general DSR perspective.		Cham	Springer	2017		16	DESRIST 2017: Designing the Digital Transformation		313	329				978-3-319-59144-5						 		10.1007/978-3-319-59144-5_19	enhanced Telecom Operations Map (eTOM); Process reference model; Process design; Map (eTOM) Process reference model Process design Telecommunications industry	Fachbereich Elektrotechnik und Informationstechnik		Designing the Digital Transformation 12th International Conference, DESRIST 2017, Karlsruhe, Germany, May 30 - June 1, 2017.	         
OPUS4-8131	Conference Proceeding	published	eng	Miyamoto, Ko-ichiro; Suto, Takeyuki; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Restraining the Diffusion of Photocarriers to Improve the Spatial Resolution of the Chemical Imaging Sensor							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040477		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8132	Conference Proceeding	published	eng	Oberländer, Jan; Arreola, Julio; Hansen, Christina; Greeff, Anton; Mayer, Marlena; Keusgen, Michael; Schöning, Michael Josef		Impedimetric Biosensor to Enable Fast Evaluation of Gaseous Sterilization Processes							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040435		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8162	Conference Proceeding	published	eng	Breuer, Lars; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-Stimulated Hydrogels with Incorporated Graphene Oxide as Actuator Material for Flow Control in Microfluidic Applications							2017		3	Proceedings Eurosensors 2017 Conference, Paris, France, 3–6 September 2017		1	4										 		10.3390/proceedings1040524		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8177	Conference Proceeding	published	eng	Striegan, C.; Haj Ayed, A.; Funke, Harald; Loechle, S.; Kazari, M.; Horikawa, A.; Okada, K.; Koga, K.		Numerical combustion and heat transfer simulations and validation for a hydrogen fueled "micromix" test combustor in industrial gas turbine applications							2017			Proceedings of the ASME Turbo Expo							978-079185085-5						 Volume Part F130041-4B, 2017		10.1115/GT2017-64719		Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition, GT 2017; Charlotte; United States; 26 June 2017 through 30 June 2017	         
OPUS4-8199	Conference Proceeding	published	eng	Endress, Tim; Bragard, Michael		Recording of efficiency-maps of low-power electric drive systems using a flexible matlab-based test bench			This paper introduces a hardware setup to measure efficiency maps of low-power electric motors and their associated inverters. Here, the power of the device under test (DUT) ranges from some Watts to a few hundred Watts. The torque and speed of the DUT are measured independent of voltage and current in multiple load points. A Matlab-based software approach in combination with an open Texas-Instruments (TI) hardware setup ensures flexibility. Exemplarily, the efficiency field of a Permanent Magnet Synchronous Machine (PMSM) is measured to proof the concept. Brushless-DC (BLDC) motors can be tested as well. The nomenclature in this paper is based on the new European standard DIN EN 50598. Special attention is paid to the calculation of the measurement error.		New York	IEEE	2017		5 Seiten	2017 IEEE 58th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-3846-0						 		10.1109/RTUCON.2017.8124775		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-8227	Conference Proceeding	published	eng	Pfaff, Raphael; Moshiri, Amir; Reich, Alexander; Gäbel, Markus		Modelling of the effect of sanding on the wheel-rail adhesion area							2017		6	First International Conference on Rail Transportation		1	7										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
