OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4903	Article	published	eng	Stadler, Andreas M.; Embs, Jan P.; Digel, Ilya; Artmann, Gerhard; Unruh, Tobias; Büldt, Georg; Zaccai, Guiseppe		Cytoplasmic water and hydration layer dynamics in human red blood cells							2008		1	Journal of the American Chemical Society. 50 (2008), H. 130		16852	16853				1520-5126						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3762	Article	published	eng	Stadler, A.  M.; Digel, Ilya; Artmann, Gerhard; Embs, Jan P.; Zaccai, Joe; Büldt, Georg		Hemoglobin Dynamics in Red Blood Cells: Correlation to Body Temperature							2008		12	Biophysical Journal. 95 (2008), H. 11		5449	5461				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3596	Article	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Kreißig, R.		Load bearing capacity of thin shell structures made of elastoplastic material by direct methods							2008		10	Technische Mechanik. 28 (2008), H. 3-4		299	309										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3458	Article	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3999	Article	published	eng	Selmer, Thorsten; Pinkenburg, Olaf		Method of cloning at least one nucleic acid molecule of interest using type IIS restriction endonucleases, and corresponding cloning vectors, kits and system using type IIS restriction endonucleases / Selmer, Thorsten ; Pinkenburg, Olaf							2008																 				Fachbereich Chemie und Biotechnologie		Patent No. WO 2008095927  	A1  	Aug 14, 2008	         
OPUS4-3440	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Detection of charged macromolecules by means of field-effect devices (FEDs): possibilities and limitations					Amsterdam	Elsevier Acad. Press	2008		XXII, 593 S., [4] Bl. : Ill., graph. Darst.	Electrochemical sensors, biosensors and their biomedical applications / ed. by Xueji Zhang ...		187	212				978-0-12-373738-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3787	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices for (bio-)chemical sensing					Smolenice, Slovakia		2008		7	International Conference on Advanced Semiconductor Devices and Microsystems, 2008. ASDAM 2008		31	38				978-1-4244-2325-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3960	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugenia Vieira da		Characterisation and design methods of solar cookers / Schwarzer, Klemens ; Silva, Maria Eugenia Vieira da							2008		6	Solar energy. 82 (2008), H. 2		157	163				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-8492	Article	published	eng	Schindler, Kaspar A.; Bialonski, Stephan; Horstmann, Marie-Therese; Elger, Christian E.; Lehnertz, Klaus		Evolving functional network properties and synchronizability during human epileptic seizures							2008			Chaos: An Interdisciplinary Journal of Nonlinear Science	18	033119						1089-7682					 3		10.1063/1.2966112		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8875	Article	published	eng	Scheer, Nico; Ross, Jillian; Rode, Anja; Zevnik, Branko; Niehaves, Sandra; Faust, Nicole; Wolf, C. Roland		A novel panel of mouse models to evaluate the role of human pregnane X receptor and constitutive androstane receptor in drug response							2008		11	Journal of Clinical Investigation	118	3228	3239					1558-8238					 9		https://doi.org/10.1172/JCI35483		Fachbereich Chemie und Biotechnologie			         
OPUS4-4234	Article	published	eng	Robinson, A. E.; Funke, Harald; Hendrick, P.; Recker, E.; Peirs, J.		Development of a hydrogen fuelled 1 kW ultra micro gas turbine with special respect to designing, testing and mapping of the µ-scale combustor					Piscataway, NJ	IEEE	2008		Online-Ressource	IEEE International Conference on Sustainable Energy Technologies, 2008 : ICSET 2008 ; Singapore, 24 - 27 Nov. 2008.		656	660				978-1-4244-1887-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4142	Article	published	eng	Reißel, Martin; Herbst, Michael; Gottschalk, Swen; Hardelauf, Horst		On preconditioning for a parallel solution of the Richards equation / Herbst, Michael ; Gottschalk, Swen ; Reißel, Martin ; Hardelauf, Horst ; Kasteel, Roy ; Javaux, Matthieu ; Vanderborght, Jan ; Vereecken, Harry							2008		5	Computers & Geosciences. 34 (2008), H. 12		1958	1963				0098-3004						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4074	Article	published	eng	Prume, Klaus; Zalachas, Nicolas; Laskewitz, Bernd; Kamlah, Marc		Effective Piezoelectric Coefficients of Ferroelectric Thin Films on Elastic Substrates / Zalachas, Nicolas ; Laskewitz, Bernd ; Kamlah, Marc ; Prume, Klaus ; Lapusta, Yuri ; Tiedke, Stephan							2008		12	Journal of Intelligent Material Systems and Structures. 20 (2008), H. 6		683	695				1045-389X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3783	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef		Capacitance–voltage and impedance characteristics of field-effect EIS sensors functionalised with polyelectrolyte multilayers							2008		5	IRBM. 29 (2008), H. 2-3		149	154				1959-0318						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3785	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, Patrick; Schöning, Michael Josef		Sensing charged macromolecules with nanocrystalline diamond-based field-effect capacitive sensors							2008		4	Journal of Contemporary Physics. 43 (2008), H. 2		77	81				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-3779	Article	published	eng	Pita, Marcos; Krämer, Melina; Zouh, Jian; Poghossian, Arshak; Schöning, Michael Josef; Fernandez, Victor M.; Katz, Evgeny		Optoelectronic Properties of Nanostructured Ensembles Controlled by Biomolecular Logic Systems							2008		6	ACS Nano. 10 (2008), H. 2		2160	2166				1936-086X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4956	Article	published	eng	Pieper, Martin; Ivanyshyn, Olha		Nonlinear integral equations for a 3D inverse acoustic scattering problem : abstract / O. Ivanyshyn and M. Pieper							2008																 				Fachbereich Energietechnik		World Congress on Computational Mechanics <8, 2008, Venedig> ; European Congress on Computational Methods in Applied Sciences and Engineering <5, 2008, Venedig>	         
OPUS4-4955	Article	published	eng	Pieper, Martin		Nonlinear integral equations for an inverse electromagnetic scattering problem							2008			Journal of Physics Conference Series. 124 (2008)							1742-6596						 				Fachbereich Energietechnik			         
OPUS4-3439	Article	published	eng	Mühl, Thomas; Binnebösel, Marcel; Klinge, Uwe; Goedderz, Thomas		New objective measurement to characterize the porosity of textile implants							2008		7	Journal of Biomedical Materials Research Part B: Applied Biomaterials. 84B (2008), H. 1		176	183				1552-4981						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
