OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2123	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Ridge, NY	American Physical Society	1978		3	Physical review letters	41	742	745					0031-9007					 11		10.1103/PhysRevLett.41.742		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3217	Wissenschaftlicher Artikel	published	eng	Rateike, Franz-Matthias; Weyer, K. G.; Wiedenmann, H.; MacGillivray, W. R.		Observation of absorptive optical bistability in a fabry-perot cavity containing multiple atomic beams /  K. G. Weyer ;  H. Wiedenmann ;  M.  Rateike ; W. R. Mac Gillivray ; P. Meystre ; H. Walther							1981		4	Optics communications. 37 (1981), H. 6		426	430				0030-4018						 				Fachbereich Energietechnik			         
OPUS4-2059	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Observation of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au							1979		3	Physics letters / B. 80 (1979), H. 3		194	197				0031-9163						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0370-2693	         
OPUS4-2783	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Observation of the local structure of landau bands in a disordered conductor / T. Schmidt ; R. J. Haug ; Vladimir I. Fal'ko ... A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1540	1543				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-742	Wissenschaftlicher Artikel	published	eng	Samm, Doris; Faissner, H.; Frenzel, E.; Heinrigs, W.		Observation of the two-photon decay of a light penetrating particle / H. Faissner, E. Frenzel, W. Heinrigs, A. Preussger, D. Samm und U. Samm							1980		6	Physics Letters B. Vol. 103 (1980), H. Issues 3		234	240										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1436	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Observational cosmology from the moon. Wilson, Thomas, L.; Blome, Hans-Joachim					New York	The Society	1996		6	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		864	870				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1925	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Davidson, W. F.		Observations of backbending effects in ¹⁸¹,¹⁸²,¹⁸³,¹⁸⁴ Os nuclei					Jülich	Verlag des Forschungszentrums Jülich	1975		418 S.	Annual report 1974 / Institut für Kernphysik Kernforschungsanlage Jülich		82											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2134	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Gono, Y.		Observations of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8019	Wissenschaftlicher Artikel	published	eng	Bitz, Andreas; Zhou, Yi; El Quardi, Abdessamad; Streckert, Joachim		Occupational Exposure at Mobile Communication Base Station Antenna Sites							2009		5	Frequenz	63	123	128					2191-6349					 7-8		10.1515/FREQ.2009.63.7-8.123		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9442	Wissenschaftlicher Artikel	published	eng	Rossi, Leonardo; Holtschoppen, Britta; Butenweg, Christoph		Official data on the economic consequences of the 2012 Emilia-Romagna earthquake: a first analysis of database SFINGE					Berlin	Springer	2019		29	Bulletin of Earthquake Engineering	17	4855	4884										 9		10.1007%2Fs10518-019-00655-8		Fachbereich Energietechnik			         
OPUS4-9513	Wissenschaftlicher Artikel	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Cönen, Patrick; Dawar, Harshal		OMNIVIL - an autonomous mobile manipulator for flexible production					Basel	MDPI	2020		29	Sensors	20	1	30				1424-8220						 24, art. no. 7249		10.3390/s20247249		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	Special issue: Sensor Networks Applications in Robotics and Mobile Systems	         
