OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7021	Conference Proceeding	published	eng	Schürmann, Volker; Buda, Aurel; Wollert, Jörg		XML-based Middleware approach for industrial wireless communication systems					Piscataway, NJ	IEEE	2008		7	IEEE International Conference on Emerging Technologies and Factory Automation, 2008 : ETFA 2008 ; 15 - 18 Sept., 2008, Hamburg, Germany		632	639				978-1-4244-1505-2		Institute of Electrical and Electronics Engineers	International Conference on Emerging Technologies and Factory Automation <13, 2008, Hamburg>			 		10.1109/ETFA.2008.4638463		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6968	Conference Proceeding	published	deu	Wollert, Jörg		Wireless-Technologie - eine neue Chance für lokationsbezogene Dienste					Berlin [u.a.]	VDE-Verl.	2003		7	SPS/IPC/DRIVES 2003 : SPS/IPC/DRIVES/Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress 25. - 27. Nov. 2003, Nürnberg ; [Tagungsband]		253	260				3-8007-2793-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7717	Conference Proceeding	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7121	Conference Proceeding	published	deu	Wollert, Jörg		Windows und Echtzeit? - Ein kritischer Blick auf Windows NT als Echtzeitbetriebssystem					Heidelberg	Hüthig	1997		10	Tagungsband / 8. Int. Fachmesse und Kongress für Speicherprogrammierbare Steuerungen, Industrie-PCs und Elektrische Antriebstechnik, Nürnberg, 25. - 27. Nov. 1997; SPS IPC Drives		250	260				3-7785-2683-9		SPS IPC Drives <8, 1997, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5863	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ufer, Sebastian; Guenel, Ismet; Gach, Stefan		Voruntersuchungen mit Ansys CFX zu einer Druckstufe von einem Druckstufensystem für das Elektronenstrahlschweißen					Düsseldorf	DVS Media	2012		2	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		33	35				978-3-87155-593-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2012, Saarbrücken>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-81	Conference Proceeding	published	deu	Merten, Sabine; Kämper, Klaus-Peter; Brill, Manfred; Picard, Antoni; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW			Eine neue Generation von Praktika an Hochschulen wächst heran. Moderne Wege beim Verstehen und Erlernen naturwissenschaftlicher Zusammenhänge sowie industrieller Fertigungsprozesse sind gefordert. Das Technologiepraktikum „Virtuelle Sensor- Fertigung“, entwickelt im Verbundprojekt INGMEDIA an den Fachhochschulen Aachen und Zweibrücken, trägt als neuartiges Lern- und Lehrmodul dieser Forderung Rechnung. Die Studierenden lernen einen vollständigen Fertigungsprozess mit Hilfe von virtuellen, in LabVIEW programmierten Maschinen kennen, bevor sie die reale Prozesskette im Reinraum durchführen.				2003													FH Kaiserslautern / Zweibrücken			 			Virtuelle Sensor-Fertigung; Fertigungsprozess; virtuelle Maschinen; virtual sensor fabrication; manufacturing process; virtual; virtual machines	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-176	Conference Proceeding	published	eng	Merten, Sabine; Conrad, Thorsten; Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Virtual Technology Labs - an efficient tool for the preparation of hands-on-MEMS-courses in training foundries			Hands-on-training in high technology areas is usually limited due to the high cost for lab infrastructure and equipment. One specific example is the field of MEMS, where investment and upkeep of clean rooms with microtechnology equipment is either financed by production or R&D projects greatly reducing the availability for education purposes. For efficient hands-on-courses a MEMS training foundry, currently used jointly by six higher education institutions, was established at FH Kaiserslautern. In a typical one week course, students manufacture a micromachined pressure sensor including all lithography, thin film and packaging steps. This compact and yet complete program is only possible because participants learn to use the different complex machines in advance via a Virtual Training Lab (VTL). In this paper we present the concept of the MEMS training foundry and the VTL preparation together with results from a scientific evaluation of the VTL over the last three years.				2006													World Congress on Computer Sciences, Engineering and Technolog Education <Ithanhaem / Santos, Brazil, 19.-22.03.2006>; WCCSETE 2006			 			Virtuelles Labor; Hand-on-training; Virtual Technology Lab; MEMS ; education and training foundry	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5883	Conference Proceeding	published	deu	Schoene, Jens; Reisgen, Uwe; Schleser, Markus		Verbundverhalten der polymeren Interphase in textibewehrtem Beton					Düsseldorf	DVS-Media	2012		6	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		50	56				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5896	Conference Proceeding	published	eng	Sedlacek, G.; Geßler, A.; Schleser, Markus; Mund, F.; Völling, B.		Verbindungen vorgefertigter Textilbetonbauteile					Dresden	Techn. Univ.	2003		12	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		481	493				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10053	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Usage of digital twins for gamification applications in manufacturing			Gamification applications are on the rise in the manufacturing sector to customize working scenarios, offer user-specific feedback, and provide personalized learning offerings. Commonly, different sensors are integrated into work environments to track workers’ actions. Game elements are selected according to the work task and users’ preferences. However, implementing gamified workplaces remains challenging as different data sources must be established, evaluated, and connected. Developers often require information from several areas of the companies to offer meaningful gamification strategies for their employees. Moreover, work environments and the associated support systems are usually not flexible enough to adapt to personal needs. Digital twins are one primary possibility to create a uniform data approach that can provide semantic information to gamification applications. Frequently, several digital twins have to interact with each other to provide information about the workplace, the manufacturing process, and the knowledge of the employees. This research aims to create an overview of existing digital twin approaches for digital support systems and presents a concept to use digital twins for gamified support and training systems. The concept is based upon the Reference Architecture Industry 4.0 (RAMI 4.0) and includes information about the whole life cycle of the assets. It is applied to an existing gamified training system and evaluated in the Industry 4.0 model factory by an example of a handle mounting.		Amsterdam	Elsevier	2022		5	Procedia CIRP Leading manufacturing systems transformation – Proceedings of the 55th CIRP Conference on Manufacturing Systems 2022	107	675	680					2212-8271					 		10.1016/j.procir.2022.05.044	Gamification; Digital Twin; Support System	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	55th CIRP Conference on Manufacturing Systems, Jun 29, 2022 - Jul 01, 2022, Lugano, Switzerland	         
OPUS4-5881	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS-Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011		73	78				978-3-87155-599-2		Institut für Schweißtechnik und Fügetechnik Aachen> ; Doktorandenseminar Klebtechnik <2, 2011, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5882	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		73	78				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7598	Conference Proceeding	published	eng	Nakagawa, Masaki; Michaux, Frank; Kallweit, Stephan; Maeda, Kazuhiro		Unsteady flow measurements in the wake behind a wind-tunnel car model by using high-speed planar PIV			This study investigates unsteady characteristics of the wake behind a 28%-scale car model in a wind tunnel using highspeed planar particle image velocimetry (PIV). The car model is based on a hatchback passenger car that is known to have relatively high fluctuations in its aerodynamic loads. This study primarily focuses on the lateral motion of the flow on the horizontal plane to determine the effect of the flow motion on the straight-line stability and the initial steering response of the actual car on a track. This paper first compares the flow fields in the wake behind the above mentioned model obtained using conventional and high-speed planar PIV, with sampling frequencies of 8 Hz and 1 kHz, respectively. Large asymmetrically coherent flow structures, which fluctuate at frequencies below 2 Hz, are observed in the results of highspeed PIV measurements, whereas conventional PIV is unable to capture these features of the flow owing to aliasing. This flow pattern with a laterally swaying motion is represented by opposite signs of cross-correlation coefficients of streamwise velocity fluctuations for the two sides of the car model. Effects of two aerodynamic devices that are known to reduce the fluctuation levels of the aerodynamic loads are then extensively investigated. The correlation analyses reveal that these devices indeed reduce the fluctuation levels of the flow and the correlation values around the rear combination-lamp, but it is found that the effects of these devices are different around the c-pillar.				2015		21 S.	11TH International Symposium on Particle Image Velocimetry – PIV15 Santa Barbara, California, September 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7718	Conference Proceeding	published	eng	Nakagawa, Masaki; Kallweit, Stephan; Michaux, Frank; Hojo, Teppei		Typical Velocity Fields and Vortical Structures around a Formula One Car, based on Experimental Investigations using Particle Image Velocimetry							2016		18 S.	SAE International Journal of Passenger Cars - Mechanical Systems								1946-4002					 		10.4271/2016-01-1611		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-5465	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Lautermann, Mark		Towards an autonomous pilot system for a tunnel boring machine					Piscataway, NJ	IEEE	2012			5th Robotics and Mechatronics Conference of South Africa (ROBMECH) : 26 - 27 November 2012 ; CSIR International Conference Centre Gauteng South Africa							978-1-4673-5183-6						 				Fachbereich Maschinenbau und Mechatronik		Robotics and Mechatronics Conference of South Africa <5, 2012, Johannesburg> ; ROBOMECH <5, 2012, Johannesburg>	         
OPUS4-7420	Conference Proceeding	published	eng	Gregorio, Fabrizio de; Fatigati, Giovanni; Kallweit, Stephan		Tiltrotor airframe flow field characterization by SPIV							2015		15 S.	11th International Symposium on Partivle Image Velocimetry - PIV15 , Santa Barbara, California, Sept 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5648	Conference Proceeding	published	eng	Anik, Sabri; Frohberg, Martin G.	Brodowsky, Horst	Thermodynamic behaviour of oxygen in molten metallic alloys					Dordrecht [u.a.]	Springer	1989		9	Thermochemistry of alloys : recent developments of experimental methods ; [proceedings of the NATO Advanced Study Institute on Thermochemistry of Alloys, Recent Developments of Experimental Methods, Kiel, F.R.G., August 17 - 27, 1987]. - (NATO ASI series : Series C ; 286)		419	428				0-7923-0434-9			Advanced Study Institute on Thermochemistry of Alloys <1987, Kiel>			 				Fachbereich Maschinenbau und Mechatronik			         
