OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5458	Article	published	deu	Aboulnaga, E. H.; Pinkenburg, O.; Schiffels, Johannes; El-Refai, A.; Buckel, W.; Selmer, Thorsten		Butyrate production in Escherichia coli: Exploitation of an oxygen tolerant bifurcating butyryl-CoA dehydrogenase/electron transferring flavoprotein complex from Clostridium difficile							2013			Journal of bacteriology. June 14, 2013		Epub ahead of print						1098-5530 (E-Journal) ; 0021-9193 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8186	Patent	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		A system and a method for the implementation of chemical, biological or physical reactions [Europäische Patentanmeldung]			The invention relates to a system for the implementation of chemical, biological or physical reactions, consisting of - one or more magnetic micro-reactors, each comprising a shell made of hydrophobic magnetic nanoparticles encapsulating an aqueous core, - a plane platform comprising a surface to receive the micro-reactors, - a source that generates a magnetic field above or underneath the platform for manipulating the one or more hydrophobic magnetic micro-reactors, or for moving them along the surface of the platform from one position to another position, characterized in that the aqueous core of the one or more magnetic micro-reactors contains a reaction solution or buffer, and wherein the magnetic field generated by the source correlates to a defined position on the surface of the platform.		Den Hague	Europäisches Patentamt	2013		16 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7246	Article	published	eng	Bouwman, Peter; Gulden, Hanneke van der; Heijden, Ingrid van der; Drost, Rinske; Klijn, Christiaan N.; Prasetyanti, Pramudita; Pieterse, Mark; Wientjens, Ellen; Seibler, Jost; Hogervorst, Frank B. L.; Jonkers, Jos		A High-Throughput Functional Complementation Assay for Classification of BRCA1 Missense Variants							2013		10	Cancer Discovery		1142	1152					2159-8290					 3		10.1158/2159-8290.CD-13-0094		Fachbereich Chemie und Biotechnologie			         
OPUS4-4679	Article	published	eng	Bäcker, Matthias; Rakowski, D.; Poghossian, Arshak; Biselli, Manfred; Wagner, Patrick; Schöning, Michael Josef		Chip-based amperometric enzyme sensor system for monitoring of bioprocesses by flow-injection analysis			A microfluidic chip integrating amperometric enzyme sensors for the detection of glucose, glutamate and glutamine in cell-culture fermentation processes has been developed. The enzymes glucose oxidase, glutamate oxidase and glutaminase were immobilized by means of cross-linking with glutaraldehyde on platinum thin-film electrodes integrated within a microfluidic channel. The biosensor chip was coupled to a flow-injection analysis system for electrochemical characterization of the sensors. The sensors have been characterized in terms of sensitivity, linear working range and detection limit. The sensitivity evaluated from the respective peak areas was 1.47, 3.68 and 0.28 μAs/mM for the glucose, glutamate and glutamine sensor, respectively. The calibration curves were linear up to a concentration of 20 mM glucose and glutamine and up to 10 mM for glutamate. The lower detection limit amounted to be 0.05 mM for the glucose and glutamate sensor, respectively, and 0.1 mM for the glutamine sensor. Experiments in cell-culture medium have demonstrated a good correlation between the glutamate, glutamine and glucose concentrations measured with the chip-based biosensors in a differential-mode and the commercially available instrumentation. The obtained results demonstrate the feasibility of the realized microfluidic biosensor chip for monitoring of bioprocesses.		Amsterdam	Elsevier	2013		5	Journal of Biotechnology	163	371	376					0168-1656					 4		10.1016/j.jbiotec.2012.03.014		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6060	Article	published	eng	Dutta, Suryendu; Hartkopf-Fröder, Christoph; Witte, Karin; Brocke, Rainer; Mann, Ulrich		Molecular characterization of fossil palynomorphs by transmission micro-FTIR spectroscopy: implications for hydrocarbon source evaluation					Amsterdam	Elsevier	2013		10	International journal of coal geology	Vol. 115	13	23					1872-7840 (E-Journal); 0166-5162 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7248	Article	published	eng	Gebeshuber, Christoph A.; Kornauth, Christoph; Dong, Lihua; Sierig, Ralph; Seibler, Jost; Reiss, Martina; Tauber, Stefanie; Bilban, Martin; Wang, Shijun; Kain, Renate; Böhmig, Georg A.; Moeller, Marcus J.; Gröne, Hermann-Josef; Englert, Christoph; Martinez, Javier; Kerjaschki, Dontscho		Focal segmental glomerulosclerosis is induced by microRNA-193a and its downregulation of WT1							2013		6	Nature Medicine	19	481	487					1078-8956					 4		10.1038/nm.3142		Fachbereich Chemie und Biotechnologie			         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6554	Article	published	eng	Jakob, Felix; Martinez, Ronny; Mandawe, John; Hellmuth, Hendrik; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Surface charge engineering of a Bacillus gibsonii subtilisin protease					Berlin	Springer	2013		9	Applied microbiology and biotechnology	Vol. 97	6793	6802					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-7249	Article	published	eng	Kornfeld, Jan-Wilhelm; Baitzel, Catherina; Könner, A. Christine; Nicholls, Hayley T.; Vogt, Merly C.; Herrmanns, Karolin; Scheja, Ludger; Haumaitre, Cécile; Wolf, Anna M.; Knippschild, Uwe; Seibler, Jost; Cereghini, Silvia; Heeren, Joerg; Stoffel, Markus; Brüning, Jens C.		Obesity-induced overexpression of miR-802 impairs glucose metabolism through silencing of Hnf1b					Cham	Springer Nature	2013		4	Nature	494	111	115				0028-0836						 7435		10.1038/nature11793		Fachbereich Chemie und Biotechnologie			         
