OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1744	Article	published	eng	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Start of misfit relaxation in GaAs-ZnSe heterostructures							1998		4	Journal of Crystal Growth. 184-185 (1998)		90	94				0022-0248						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-372	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J. [u.a.]		Shielding effectiveness of reinforced concrete cable ducts carrying partial lightning currents					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology  ; ICLP <4, 1998, Birmingham>	         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-1553	Conference Proceeding	published	eng	Burgazzi, L.; Fiorini, F.; De Magistris, W. (u.a.); Lensa, W. von; Staat, Manfred; Altes, J.		Reliability Assessment of Passive Safety Systems					New York	American Society of Mechanical Engineers	1998			Proceedings of the 6th International Conference on Nuclear Engineering : ICONE : May 10 - 14, 1998, San Diego, Calif.													 				Fachbereich Medizintechnik und Technomathematik		CD-ROM	         
OPUS4-1695	Article	published	eng	Schäfer, Horst; Shao, H.; Gerschütz, J.; Scholl, S. (u.a.)		Quantum Interference Effects in Highly Doped n-ZnSe Epitaxy Layers Grown by MBE							1998		7	physica status solidi (b). 206 (1998), H. 2		575	582				0370-1972						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
