OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3772	Article	published	deu	Hillen, Walter; Fischer, Felix; Paulus, Dietrich		3D Presentation States: Parametrisierung und Speicherung der 3D-Darstellung von segmentierten medizinischen Volumendaten / Fischer, Felix ; Hillen, Walter ; Paulus, Dietrich							2007		1	Biomedizinische Technik. 52 (2007), H. Ergänzungsband		1	2				0939-4990						 				Fachbereich Medizintechnik und Technomathematik		BMT 2007, 41. Jahrestagung der DGBMT - Deutschen Gesellschaft für Biomedizinische Technik im VDE, Aachen, DE, 26.-29. Sep, 2007	         
OPUS4-4330	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		3D PIV measurements of prosthetic heart valve dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Castellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		868					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-9344	Article	published	deu	Gronsfeld, Richard; Joachim, Klubert; Malecha, Hartmut		3-D-Visualisierung von vorhandenen Staubauwerken zur holistischen Planung und Überwachung					Berlin	Springer	2019		3	Wasserwirtschaft	109	82	85					2192-8762					 5		10.1007/s35147-019-0075-x		Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 218 vorhanden	         
OPUS4-5044	Article	published	eng	Langen, Karl J.; Ziemons, Karl; Kiwit, Jürgen C. W.; Herzog, Hans; Kuwert, Torsten; Bock, Wolfgang; Stöcklin, Gerhard; Feinendegen, Ludwig E.; Müller-Gärtner, Hans-W.		3-[123I]iodo-α-methyltyrosine and [methyl-11C]-L-methionine uptake in cerebral gliomas: a compara-tive study using SPECT and PET							1997		5	Journal of Nuclear Medicine	38	517	522				0161-5505						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1864	Article	published	eng	Artmann, Gerhard		2nd International Conference on Medical Biorheology (ICMB). Shanghai, China, September 13-15, 1995. Shi, Young de, Artmann, Gerhard Michael, Meiselman, Herbert J.							1996		2	Biorheology. 33 (1996), H. 6		505	507				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4329	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		2D PIV Study of the flow downstream : Two prototypes of a ney monoleaflet artificial aortic heart valve prosthesis / Kaminsky, R. ; Kramm, K. ; Weber, H. J. ; Simons, A. P. ; Kallweit, S. ; Verdonck, P. R.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		921					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-7945	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		20 Years of RoboCup -  A Subjective Retrospection			This summer, RoboCup competitions were held for the 20th time in Leipzig, Germany. It was the second time that RoboCup took place in Germany, 10 years after the 2006 RoboCup in Bremen. In this article, we give an overview on the latest developments of RoboCup and what happened in the different leagues over the last decade. With its 20th edition, RoboCup clearly is a success story and a role model for robotics competitions. From our personal view point, we acknowledge this by giving a retrospection about what makes RoboCup such a success.		Berlin	Springer	2016		7	KI - Künstliche Intelligenz	30	225	232					1610-1987					 3		10.1007/s13218-016-0449-5		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-3507	Article	published	eng	Dachwald, Bernd; Ohndorf, A.		1st ACT Global Trajectory Optimisation Competition : Results found at DLR							2007		10	Acta Astronautica. 61 (2007), H. 9		742	752				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Global Trajectory Optimization ;  Results of the First Competition Organised by the Advanced Concept Team (ACT) of the European Space Agency (ESA)	         
