OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9800	Book	published	eng	Pieper, Martin		Quantum mechanics: Introduction to mathematical formulation			Anyone who has always wanted to understand the hieroglyphs on Sheldon's blackboard in the TV series The Big Bang Theory or who wanted to know exactly what the fate of Schrödinger's cat is all about will find a short, descriptive introduction to the world of quantum mechanics in this essential. The text particularly focuses on the mathematical description in the Hilbert space. The content goes beyond popular scientific presentations, but is nevertheless suitable for readers without special prior knowledge thanks to the clear examples.		Wiesbaden	Springer	2021		XIII, 33								978-3-658-32644-9						 		10.1007/978-3-658-32645-6	Quantenmechanik; Hilbert Room; Postulates; Schrödingers cat; Operators	Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-9400	Book	published	deu	Budelmann, Harald; Butenweg, Christoph	Gunkler, Erhard	Mauerwerksbau: Bemessung und Konstruktion : Baustoffe, Bemessung und Ausführung, Brandschutz und Erdbeben, Nachhaltigkeit, Bewertung und Revitalisierung				2. überarbeitete und aktualisierte Auflage	Köln	Bundesanzeiger Verlag	2019		XXIV, 738 S. ; Illustrationen, Diagramme								978-3-8462-0371-2						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9248	Book	published	deu	Bröder, Alois; Bauschke, Stefan M.		Strom-Messwandler: Informationen für Anwender					Düren	Shaker	2019		200 Seiten								978-3-8440-6233-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 XXA 10	         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-8086	Book	published	deu	Renckly, Sven; Wählisch, Georg		Technisches Zeichnen für Dummies					Weinheim	Wiley	2017		347 Seiten								978-3-527-70966-3						 				Fachbereich Energietechnik			         
OPUS4-8087	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. Aufl.	Wiesbaden	Springer Fachmedien	2017		XI, 300 S. 291 Abb., 50 Abb. in Farbe								978-3-658-18313-4						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik		auch gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 WBA 6(5)	         
